Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,945;Q1;104;216;511;8248;1378;495;2,54;38,19;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
25;19700174894;"Gene Regulation and Systems Biology";journal;"11776250";0,945;Q1;22;3;33;231;77;33;2,59;77,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
26;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,936;Q1;32;30;72;1540;128;72;1,88;51,33;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
27;19700174903;"Journal of Pain Research";journal;"11787090";0,919;Q1;71;87;207;3764;688;202;3,15;43,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2002, 2009-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
28;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,900;Q1;82;62;224;3538;629;218;2,77;57,06;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
29;19700175010;"Journal of Asthma and Allergy";journal;"11786965";0,896;Q2;41;13;38;691;127;38;3,21;53,15;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,892;Q2;19;0;1;0;4;1;0,00;0,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q2)";"Earth and Planetary Sciences"
31;20000195043;"Nature and Science of Sleep";journal;"11791608";0,881;Q2;51;17;49;1139;179;49;4,03;67,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology"
32;19700175053;"International Journal of Women's Health";journal;"11791411";0,851;Q1;64;97;278;4487;681;274;2,50;46,26;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine; Nursing"
33;11200153571;"Evolutionary Bioinformatics";journal;"11769343";0,848;Q1;38;51;93;2410;138;91;1,54;47,25;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Computer Science Applications (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science"
34;19700171807;"Clinical Medicine Insights: Oncology";journal;"11795549";0,834;Q2;33;20;86;859;207;86;3,12;42,95;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Oncology (Q2)";"Medicine"
35;21100397702;"Journal of Blood Medicine";journal;"11792736";0,826;Q2;28;29;6;1390;25;6;4,17;47,93;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Hematology (Q2)";"Medicine"
36;10900153302;"Biomarker Insights";journal;"11772719";0,800;Q2;40;68;45;5487;111;44;1,83;80,69;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006-2023";"Biochemistry (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700175081;"Clinical Ophthalmology";journal;"11775467, 11775483";0,799;Q2;78;321;1010;9546;1709;986;1,64;29,74;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Ophthalmology (Q2)";"Medicine"
38;19700174965;"Breast Cancer: Basic and Clinical Research";journal;"11782234";0,787;Q2;35;29;40;1496;83;40;2,29;51,59;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19700175091;"ClinicoEconomics and Outcomes Research";journal;"11786981";0,785;Q1;39;63;154;2005;328;153;2,32;31,83;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
40;4100151703;"Neuropsychiatric Disease and Treatment";journal;"11782021";0,777;Q2;91;337;571;16095;1281;556;2,28;47,76;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2001, 2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
41;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,777;Q1;67;182;389;6395;889;385;2,14;35,14;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
42;19700171806;"Clinical Medicine Insights: Gastroenterology";journal;"11795522";0,772;Q2;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2018";"Gastroenterology (Q2)";"Medicine"
43;12883;"New Zealand Journal of Ecology";journal;"01106465";0,746;Q2;56;41;136;2240;189;134;1,26;54,63;New Zealand;Pacific Region;"New Zealand Ecological Society";"1980, 1982-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;21100389521;"Eye and Brain";journal;"11792744";0,735;Q2;25;6;12;648;14;11;1,17;108,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2014-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
45;21100199827;"International Journal of Tryptophan Research";journal;"11786469";0,733;Q3;33;7;30;388;74;28;2,50;55,43;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,706;Q1;70;205;220;9412;544;213;2,42;45,91;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
47;19700175065;"Integrated Blood Pressure Control";journal;"11787104";0,694;Q2;28;7;26;371;84;26;3,64;53,00;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
48;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,692;Q2;32;45;64;3164;137;64;2,93;70,31;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
49;21100449110;"Proceedings of the 2013 SIAM International Conference on Data Mining, SDM 2013";conference and proceedings;"-";0,673;-;21;0;53;0;152;52;2,87;0,00;New Zealand;Pacific Region;"";"";"Computer Networks and Communications";"Computer Science"
50;19700173223;"Clinical Medicine Insights: Arthritis and Musculoskeletal Disorders";journal;"11795441";0,659;Q3;27;8;29;246;63;29;2,50;30,75;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2023";"Immunology and Allergy (Q3); Rheumatology (Q3)";"Medicine"
51;4700151916;"Zootaxa";journal;"11755334, 11755326";0,648;Q1;103;2303;5952;84914;6190;5562;1,06;36,87;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
52;20000195083;"Clinical, Cosmetic and Investigational Dentistry";journal;"11791357";0,632;Q2;30;15;30;607;65;30;2,39;40,47;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
53;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,628;Q2;39;21;105;701;227;103;2,39;33,38;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q2)";"Medicine"
54;19700182344;"Cell Health and Cytoskeleton";journal;"11791330";0,612;Q2;16;13;14;1810;29;14;0,50;139,23;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Histology (Q2); Biochemistry (Q3); Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700175787;"Psychology Research and Behavior Management";journal;"11791578";0,600;Q2;48;29;69;1834;150;65;2,72;63,24;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2012, 2017-2023";"Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
56;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,581;Q2;52;50;309;1692;508;299;1,76;33,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
57;4700151712;"Cancer Informatics";journal;"11769351";0,563;Q3;37;72;106;2875;127;101;1,03;39,93;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2005-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,558;Q2;43;49;99;1684;213;99;2,23;34,37;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
59;19700175086;"Drug, Healthcare and Patient Safety";journal;"11791365";0,531;Q2;30;17;66;635;123;60;1,76;37,35;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Health Policy (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19900192734;"Advances and Applications in Bioinformatics and Chemistry";journal;"11786949";0,523;Q2;19;5;15;432;14;15;1,10;86,40;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science"
61;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,501;Q2;49;890;1412;31051;1472;1200;1,04;34,89;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
62;7700153231;"New Zealand Plant Protection";journal;"11759003";0,493;Q2;26;60;146;1167;152;143;1,04;19,45;New Zealand;Pacific Region;"New Zealand Plant Protection Society";"2002, 2007-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
63;21100200810;"Journal of Experimental Neuroscience";journal;"11790695";0,465;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2019";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
64;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,432;Q2;52;58;143;2086;211;142;1,40;35,97;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
65;21100204917;"Statistics Education Research Journal";journal;"15701824";0,422;Q2;19;12;43;481;48;39;0,39;40,08;New Zealand;Pacific Region;"International Association for Statistical Education (IASE)";"2011-2023";"Education (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
66;4700153513;"Journal of the Polynesian Society";journal;"00324000, 22305955";0,415;Q1;16;13;47;766;30;44;0,74;58,92;New Zealand;Pacific Region;"University of Auckland";"1971-1972, 1977, 1979, 1988, 1996, 2001, 2006-2022";"Cultural Studies (Q1)";"Social Sciences"
67;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,410;Q2;45;24;52;1224;89;48;1,28;51,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
68;19700173224;"Clinical Medicine Insights: Cardiology";journal;"11795468";0,393;Q3;33;53;73;2415;105;73;1,51;45,57;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;19700175077;"Local and Regional Anesthesia";journal;"11787112";0,389;Q2;26;20;26;633;44;26;1,42;31,65;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
70;10600153358;"Analytical Chemistry Insights";journal;"11773901";0,367;Q2;22;9;26;303;53;26;1,40;33,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2018";"Medical Laboratory Technology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions"
71;21100220392;"Pacific Journalism Review";journal;"23242035, 10239499";0,364;Q2;17;32;87;953;55;70;0,63;29,78;New Zealand;Pacific Region;"Pacific Media Centre, Auckland University of Technology";"2005-2022";"Communication (Q2)";"Social Sciences"
72;19700183300;"Lung Cancer: Targets and Therapy";journal;"11792728";0,357;Q3;27;9;28;563;13;27;0,47;62,56;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Oncology (Q3)";"Medicine"
73;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,354;Q3;14;4;13;452;10;13;0,50;113,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
74;19700175785;"Open Access Journal of Clinical Trials";journal;"11791519";0,351;Q2;15;6;37;243;30;35;0,48;40,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;21100258636;"Research and Reports in Urology";journal;"22532447";0,347;Q2;29;23;56;1026;80;56;1,49;44,61;New Zealand;Pacific Region;"Dove Medical Press Limited";"2012-2023";"Urology (Q2)";"Medicine"
76;19700176601;"Clinical Medicine Insights: Circulatory, Respiratory and Pulmonary Medicine";journal;"11795484";0,346;Q3;22;24;13;2209;18;13;1,38;92,04;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2007-2008, 2010-2011, 2013-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
77;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,345;Q3;13;3;8;137;6;8;0,75;45,67;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
78;52416;"Bulletin of the New Zealand Society for Earthquake Engineering";journal;"11749857";0,340;Q2;41;18;62;616;35;57;0,51;34,22;New Zealand;Pacific Region;"New Zealand Society for Earthquake Engineering";"1970-1977, 1990-1992, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
79;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,333;Q3;12;4;15;338;12;15;0,33;84,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
80;21100199502;"Lipid Insights";journal;"11786353";0,329;Q4;17;13;10;1184;17;10;2,00;91,08;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008, 2010-2019";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;21100781436;"Journal of Experimental Pharmacology";journal;"11791454";0,323;Q3;23;4;4;322;9;4;3,00;80,50;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010, 2012-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100199846;"Neurobehavioral HIV Medicine";journal;"11791497";0,313;Q3;10;1;6;49;8;6;1,00;49,00;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2011-2013, 2015-2016";"Dermatology (Q3); Infectious Diseases (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
83;21100229104;"Asia-Pacific Journal of Cooperative Education";journal;"11752882";0,304;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Asia-Pacific Journal of Cooperative Education";"2012-2017";"Education (Q3)";"Social Sciences"
84;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,300;Q3;58;310;1056;4742;516;699;0,47;15,30;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;19383;"Fluoride - Quarterly Reports";journal;"22534083, 00154725";0,287;Q2;51;33;120;952;111;110;0,88;28,85;New Zealand;Pacific Region;"International Society for Fluoride Research";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Dentistry (miscellaneous) (Q3); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Biochemistry (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Dentistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;26278;"New Zealand Dental Journal";journal;"00288047";0,287;Q3;23;22;76;362;40;47;0,65;16,45;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
87;19700174896;"Translational Oncogenomics";journal;"11772727";0,287;Q3;11;5;2;791;2;2;1,00;158,20;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2006, 2008, 2010, 2012, 2014-2017";"Oncology (Q3); Cancer Research (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,268;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
89;19700187611;"International Journal on Smart Sensing and Intelligent Systems";journal;"11785608";0,258;Q3;31;110;394;3064;278;394;0,60;27,85;New Zealand;Pacific Region;"Sciendo";"2008, 2010-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
90;19700175087;"Open Access Rheumatology: Research and Reviews";journal;"1179156X";0,252;Q3;23;8;33;404;15;33;0,45;50,50;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Rheumatology (Q3)";"Medicine"
91;19700173248;"Clinical Medicine Insights: Blood Disorders";journal;"1179545X";0,237;Q4;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2021";"Hematology (Q4)";"Medicine"
