Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;21100403301;"ICISSP 2015 - 1st International Conference on Information Systems Security and Privacy, Proceedings";conference and proceedings;"-";0,159;-;8;0;23;0;23;21;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction";"Computer Science"
18;21100403439;"BIOSIGNALS 2015 - 8th International Conference on Bio-Inspired Systems and Signal Processing, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,158;-;4;0;31;0;11;29;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Civil and Structural Engineering";"Computer Science; Engineering"
19;21100403826;"Proceedings of ESaaSA 2015 - 2nd International Workshop on Emerging Software as a Service and Analytics, In conjuction with the 5th International Conference on Cloud Computing and Services Science - CLOSER 2015";conference and proceedings;"-";0,157;-;2;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
20;21100496524;"VISAPP 2015 - 10th International Conference on Computer Vision Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,157;-;10;0;79;0;41;78;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Process Chemistry and Technology";"Chemical Engineering"
21;21100461368;"ICISSP 2016 - Proceedings of the 2nd International Conference on Information Systems Security and Privacy";conference and proceedings;"-";0,156;-;7;0;41;0;24;39;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Neuroscience (miscellaneous)";"Computer Science; Neuroscience"
22;21100463064;"BIOIMAGING 2016 - 3rd International Conference on Bioimaging, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,155;-;4;0;20;0;11;18;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
23;21100469439;"GISTAM 2016 - Proceedings of the 2nd International Conference on Geographical Information Systems Theory, Applications and Management";conference and proceedings;"-";0,155;-;3;0;18;0;5;16;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
24;21100463125;"ICPRAM 2016 - Proceedings of the 5th International Conference on Pattern Recognition Applications and Methods";conference and proceedings;"-";0,155;-;7;0;55;0;23;53;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
25;21100451364;"IJCCI 2016 - Proceedings of the 8th International Joint Conference on Computational Intelligence";conference and proceedings;"-";0,153;-;8;0;133;0;53;125;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Polymers and Plastics";"Engineering; Materials Science"
26;21100457020;"Proceedings of the International Conference on e-Learning 2015, E-LEARNING 2015 - Part of the Multi Conference on Computer Science and Information Systems 2015";conference and proceedings;"-";0,152;-;6;0;37;0;16;35;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
27;21100795274;"ICINCO 2016 - Proceedings of the 13th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,150;-;8;0;144;0;82;141;0,57;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering";"Engineering"
28;21100469416;"ICT4AWE 2016 - 2nd International Conference on Information and Communication Technologies for Ageing Well and e-Health, Proceedings";conference and proceedings;"-";0,150;-;4;0;11;0;4;9;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Modeling and Simulation; Signal Processing";"Computer Science; Mathematics"
29;21100469468;"IoTBD 2016 - Proceedings of the International Conference on Internet of Things and Big Data";conference and proceedings;"-";0,150;-;6;0;28;0;28;26;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
30;21100397344;"ENASE 2015 - Proceedings of the 10th International Conference on Evaluation of Novel Approaches to Software Engineering";conference and proceedings;"-";0,149;-;6;0;24;0;18;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
31;21100403416;"BIOINFORMATICS 2015 - 6th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,147;-;4;0;24;0;7;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
32;21100403817;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,147;-;10;0;157;0;72;154;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
33;21100415011;"ICINCO 2015 - 12th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,146;-;12;0;162;0;96;159;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
34;21100458133;"AMARETTO 2016 - Proceedings of the International Workshop on DomAin Specific Model-Based AppRoaches to vErificaTion and validaTiOn";conference and proceedings;"-";0,145;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Bioengineering; Biomedical Engineering; Instrumentation";"Chemical Engineering; Engineering; Physics and Astronomy"
35;21100461906;"HEALTHINF 2016 - 9th International Conference on Health Informatics, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,145;-;6;0;37;0;15;36;0,41;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
36;21100456821;"ICSOFT-PT 2015 - 10th International Conference on Software Paradigm Trends, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,143;-;3;0;12;0;4;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications";"Business, Management and Accounting; Computer Science"
37;21100451338;"IC3K 2015 - Proceedings of the 7th International Joint Conference on Knowledge Discovery, Knowledge Engineering and Knowledge Management";conference and proceedings;"-";0,142;-;18;0;290;0;173;283;0,47;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
38;21100461908;"ICAART 2016 - Proceedings of the 8th International Conference on Agents and Artificial Intelligence";conference and proceedings;"-";0,142;-;10;0;110;0;51;107;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
39;21100463076;"ICE-B 2015 - 12th International Conference on e-Business, Proceedings; Part of 12th International Joint Conference on e-Business and Telecommunications, ICETE 2015";conference and proceedings;"-";0,142;-;4;0;19;0;6;17;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
40;21100421884;"Proceedings of the 12th International Conference on Mobile and Ubiquitous Systems: Computing, Networking and Services, MOBIQUITOUS 2015";conference and proceedings;"-";0,140;-;8;0;43;0;28;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
41;21100788432;"ICSOFT 2016 - Proceedings of the 11th International Joint Conference on Software Technologies";conference and proceedings;"-";0,138;-;7;0;45;0;22;44;0,49;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
42;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,137;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
43;21100414306;"ICAART 2015 - 7th International Conference on Agents and Artificial Intelligence, Proceedings";conference and proceedings;"-";0,137;-;9;0;114;0;50;111;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
44;21100497464;"ICEIS 2015 - 17th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,136;-;8;0;45;0;23;43;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing; Software";"Computer Science"
45;21100457008;"DATA 2015 - 4th International Conference on Data Management Technologies and Applications, Proceedings";conference and proceedings;"-";0,134;-;4;0;24;0;13;22;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
46;21100403310;"PHOTOPTICS 2015 - 3rd International Conference on Photonics, Optics and Laser Technology, Proceedings";conference and proceedings;"-";0,133;-;4;0;56;0;7;53;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
47;21100461438;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,133;-;4;0;25;0;7;23;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
48;21100403411;"HEALTHINF 2015 - 8th International Conference on Health Informatics, Proceedings; Part of 8th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2015";conference and proceedings;"-";0,131;-;7;0;48;0;18;46;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
49;21100788411;"BMSD 2016 - Proceedings of the 6th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,129;-;3;0;15;0;12;13;0,80;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
50;21100788407;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,129;-;12;0;157;0;92;153;0,59;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Instrumentation";"Computer Science; Physics and Astronomy"
51;21100429510;"Wastes: Solutions, Treatments and Opportunities - Selected Papers from the 3rd Edition of the International Conference on Wastes: Solutions, Treatments and Opportunities, 2015";conference and proceedings;"-";0,128;-;3;0;33;0;4;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geography, Planning and Development";"Social Sciences"
52;21100469661;"WEBIST 2016 - Proceedings of the 12th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,128;-;6;0;25;0;15;23;0,60;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering";"Engineering"
53;21100421720;"ICORES 2015 - 4th International Conference on Operations Research and Enterprise Systems, Proceedings";conference and proceedings;"-";0,127;-;3;0;29;0;4;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Media Technology; Signal Processing";"Computer Science; Engineering"
54;21100781906;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,126;-;1;0;3;0;2;2;0,67;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications";"Computer Science"
55;21100403289;"IVAPP 2015 - 6th International Conference on Information Visualization Theory and Applications; VISIGRAPP, Proceedings";conference and proceedings;"-";0,126;-;5;0;21;0;6;19;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Media Technology; Signal Processing";"Computer Science; Engineering"
56;21100788917;"BMSD 2015 - Proceedings of the 5th International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,125;-;5;0;26;0;12;24;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
57;21100403808;"ICT4AgeingWell 2015 - Proceedings of the 1st International Conference on Information and Communication Technologies for Ageing Well and e-Health";conference and proceedings;"-";0,125;-;6;0;28;0;11;26;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
58;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
59;21100795037;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
60;21100469415;"VEHITS 2016 - 2nd International Conference on Vehicle Technology and Intelligent Transport Systems, Proceedings";conference and proceedings;"-";0,124;-;5;0;20;0;4;18;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Energy; Social Sciences"
61;21100818520;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
62;21100782480;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Sociology and Political Science; Urban Studies";"Computer Science; Decision Sciences; Social Sciences"
63;21100782189;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Doctoral Consortium";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Human-Computer Interaction; Information Systems; Software";"Computer Science"
64;21100463078;"BIODEVICES 2016 - 9th International Conference on Biomedical Electronics and Devices, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,123;-;4;0;28;0;9;26;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
65;21100403419;"PECCS 2015 - 5th International Conference on Pervasive and Embedded Computing and Communication Systems, Proceedings";conference and proceedings;"-";0,123;-;6;0;36;0;15;34;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
66;21100469401;"CSEDU 2016 - Proceedings of the 8th International Conference on Computer Supported Education";conference and proceedings;"-";0,122;-;12;0;253;0;112;247;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Instrumentation; Radiation";"Computer Science; Engineering; Physics and Astronomy"
67;21100420337;"WEBIST 2015 - 11th International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,122;-;5;0;44;0;22;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Building and Construction; Mechanics of Materials";"Engineering"
68;21100403309;"PhyCS 2015 - 2nd International Conference on Physiological Computing Systems, Proceedings";conference and proceedings;"-";0,121;-;4;0;8;0;4;6;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Civil and Structural Engineering; Statistics and Probability";"Engineering; Mathematics"
69;21100466741;"Proceedings of the 9th IADIS International Conference Information Systems 2016, IS 2016";conference and proceedings;"-";0,119;-;2;0;25;0;3;23;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
70;21100781894;"SIMULTECH 2016 - Proceedings of the 6th International Conference on Simulation and Modeling Methodologies, Technologies and Applications";conference and proceedings;"-";0,119;-;4;0;26;0;12;24;0,46;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
71;21100469504;"COMPLEXIS 2016 - Proceedings of the 1st International Conference on Complex Information Systems";conference and proceedings;"-";0,117;-;3;0;13;0;4;11;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
72;21100461407;"PHOTOPTICS 2016 - Proceedings of the 4th International Conference on Photonics, Optics and Laser Technology";conference and proceedings;"-";0,117;-;3;0;44;0;7;42;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
73;21100416092;"Proceedings of the 11th International Conference on Mobile Learning 2015, ML 2015";conference and proceedings;"-";0,117;-;4;0;29;0;8;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
74;21100414826;"CSEDU 2015 - 7th International Conference on Computer Supported Education, Proceedings";conference and proceedings;"-";0,116;-;8;0;140;0;49;137;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering"
75;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,116;-;7;0;67;0;27;60;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
76;21100403314;"SENSORNETS 2015 - 4th International Conference on Sensor Networks, Proceedings";conference and proceedings;"-";0,116;-;4;0;17;0;13;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Geography, Planning and Development; Information Systems; Signal Processing";"Computer Science; Social Sciences"
77;21100451373;"SIMULTECH 2015 - 5th International Conference on Simulation and Modeling Methodologies, Technologies and Applications, Proceedings";conference and proceedings;"-";0,115;-;4;0;41;0;5;38;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Oceanography; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
78;21100463590;"Doctoral Consortium on Data Management Technologies, Applications and Software Technologies, DCDATASOFT 2015; in conjunction with the 4th International Conference on Data Management Technologies and Applications, DATA 2015 and the 10th International Joint conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
79;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,112;-;4;0;29;0;3;27;0,10;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
80;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
81;21100788743;"VISIGRAPP 2016 - Proceedings of the 11th Joint Conference on Computer Vision, Imaging and Computer Graphics Theory and Applications - Doctoral Consortium";conference and proceedings;"-";0,112;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
82;21100461959;"BIOINFORMATICS 2016 - 7th International Conference on Bioinformatics Models, Methods and Algorithms, Proceedings; Part of 9th International Joint Conference on Biomedical Engineering Systems and Technologies, BIOSTEC 2016";conference and proceedings;"-";0,111;-;3;0;18;0;3;16;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Fluid Flow and Transfer Processes; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Earth and Planetary Sciences"
83;21100457053;"ICSOFT-EA 2015 - 10th International Conference on Software Engineering and Applications, Proceedings; Part of 10th International Joint Conference on Software Technologies, ICSOFT 2015";conference and proceedings;"-";0,111;-;5;0;33;0;10;31;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
84;21100450158;"NEUROTECHNIX 2015 - Proceedings of the 3rd International Congress on Neurotechnology, Electronics and Informatics";conference and proceedings;"-";0,111;-;3;0;13;0;8;11;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Atmospheric Science";"Earth and Planetary Sciences"
85;21100464548;"Seismic Retrofitting: Learning from Vernacular Architecture - Vernacular Seismic Culture in Portugal Research Project Funded under the National Research Agency FCT, SEISMIC-V 2013";conference and proceedings;"-";0,111;-;4;0;43;0;5;42;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100793645;"Proceedings of the 15th International Conference WWW/Internet 2016";conference and proceedings;"-";0,110;-;3;0;47;0;9;46;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
87;21100790084;"SKY 2016 - 7th International Workshop on Software Knowledge, Proceedings - In conjuction with IC3K 2016";conference and proceedings;"-";0,110;-;2;0;12;0;2;10;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
