Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;20805;"Immunobiology";journal;"18783279, 01712985";0,636;Q3;107;128;322;7308;839;322;2,42;57,09;50,40;0;64;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
16;21101101858;"Systems Microbiology and Biomanufacturing";journal;"26627663, 26627655";0,525;Q2;14;90;100;6187;346;100;3,46;68,74;38,90;0;20;Germany;Western Europe;"";"2021-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19092;"Acta Parasitologica";journal;"18961851, 12302821";0,437;Q3;41;127;489;5817;744;489;1,40;45,80;41,59;0;30;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1994, 1996-2023";"Parasitology (Q3)";"Immunology and Microbiology"
18;21100901471;"Lecture Notes in Bioengineering";book series;"2195271X, 21952728";0,159;Q4;15;197;427;5462;184;259;0,47;27,73;46,74;0;52;Germany;Western Europe;"Springer International Publishing AG";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
19;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,680;Q1;148;84;258;5048;1555;251;5,21;60,10;38,78;0;27;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";2,695;Q1;118;36;180;4217;1625;162;7,16;117,14;43,57;0;30;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
21;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,346;Q3;97;36;135;4166;348;14;2,50;115,72;0,00;0;11;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
22;19700182124;"Health and Technology";journal;"21907196, 21907188";0,621;Q2;32;79;370;3803;1410;358;4,26;48,14;37,21;2;38;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Microbiology and Biotechnology (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
23;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,699;Q2;76;84;306;3508;786;296;2,54;41,76;48,64;4;31;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
24;21101151574;"Stress Biology";journal;"27310450";0,881;Q2;9;57;75;3227;258;73;3,44;56,61;38,69;0;12;Germany;Western Europe;"Springer";"2021-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
25;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,502;Q3;55;50;176;2802;291;175;1,76;56,04;45,96;0;6;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
26;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";0,872;Q1;115;41;201;2562;680;201;3,27;62,49;44,49;0;2;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;22271;"Immunogenetics";journal;"00937711, 14321211";0,740;Q3;102;47;128;2390;336;122;2,92;50,85;41,70;0;19;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
28;16799;"Annals of Microbiology";journal;"18692044, 15904261";0,617;Q2;66;38;157;2308;559;156;3,31;60,74;40,70;1;20;Germany;Western Europe;"Springer Heidelberg";"1992, 1995, 1997-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
29;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,428;Q3;46;33;99;1953;279;97;2,39;59,18;45,36;0;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q3); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
30;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";1,385;Q2;72;35;109;1854;526;107;5,66;52,97;46,01;0;22;Germany;Western Europe;"Springer Verlag";"1971-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,196;Q1;108;19;124;1101;580;123;4,60;57,95;44,36;0;6;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;13076;"Protist";journal;"16180941, 14344610";0,499;Q3;84;22;93;1069;150;91;1,47;48,59;37,35;0;1;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q3)";"Immunology and Microbiology"
33;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,122;Q4;18;0;3;0;1;3;0,50;0,00;0,00;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
34;19700176902;"BrewingScience";journal;"18665195, 16132041";0,155;Q4;20;0;51;0;23;48;0,33;0,00;0,00;0;0;Germany;Western Europe;"Fachverlag Hans Carl";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
