Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
66;21100242227;"International Journal of Manufacturing, Materials, and Mechanical Engineering";journal;"21561672, 21561680";;-;12;20;0;536;0;0;0,00;26,80;12,50;0;0;United States;Northern America;"IGI Publishing";"2011-2022";"Mechanical Engineering; Mechanics of Materials";"Engineering"
65;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";;-;16;22;18;403;4;18;0,22;18,32;34,38;0;0;United States;Northern America;"Begell House Inc.";"2019-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
64;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";;-;18;24;0;609;0;0;0,00;25,38;16,13;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics; Building and Construction; Mechanics of Materials";"Engineering; Physics and Astronomy"
63;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,387;Q2;32;27;85;557;61;78;0,55;20,63;16,22;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Mechanics of Materials (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Physics and Astronomy"
62;21100198509;"International Journal of Metalcasting";journal;"19395981";0,281;Q3;31;27;101;429;48;71;0,52;15,89;12,50;0;0;United States;Northern America;"American Foundry Society";"2007-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;17916;"SAMPE Journal";journal;"00911062";0,169;Q4;27;28;92;190;29;57;0,40;6,79;6,25;0;0;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1969-1971, 1974-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
60;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,210;Q3;52;29;84;558;51;83;0,57;19,24;9,84;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
59;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,461;Q2;28;29;51;659;64;49;1,25;22,72;12,50;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Biomedical Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Engineering; Health Professions; Mathematics; Medicine"
58;21179;"Journal of Nondestructive Evaluation";journal;"15734862, 01959298";0,504;Q2;55;31;56;665;82;54;1,43;21,45;15,00;2;0;United States;Northern America;"Springer New York";"1980-1982, 1984-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
57;13106;"Journal of the American Helicopter Society";journal;"00028711";1,440;Q1;59;31;101;1094;148;100;1,40;35,29;9,86;0;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
56;14505;"Moscow University Mechanics Bulletin";journal;"00271330, 19348452";0,130;Q4;9;31;94;330;11;94;0,11;10,65;21,88;0;0;United States;Northern America;"Pleiades Publishing";"1973-1987, 1989, 2007-2023";"Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
55;17442;"Structural Concrete";journal;"14644177, 17517648";0,547;Q2;54;31;68;402;30;55;0,36;12,97;5,41;7;0;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
54;9100153108;"Physical Mesomechanics";journal;"19905424, 10299599";0,325;Q3;34;32;105;832;71;101;0,57;26,00;30,26;1;0;United States;Northern America;"Pleiades Publishing";"2004, 2007-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;18280;"PCI Journal (discontinued)";journal;"08879672";0,316;Q3;51;38;165;347;37;99;0,22;9,13;8,33;5;0;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;13056;"Noise and Vibration Worldwide";journal;"09574565";0,203;Q3;18;41;100;446;20;79;0,29;10,88;24,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;19700166617;"International Journal of Mechanics";journal;"19984448";0,124;-;21;43;20;836;9;20;0,45;19,44;20,48;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2023";"Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
50;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,836;Q1;53;57;119;1325;149;114;1,14;23,25;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Materials Science; Mathematics"
49;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,338;Q3;37;60;171;1064;112;170;0,52;17,73;25,38;0;0;United States;Northern America;"Springer New York";"1979-2023";"Ceramics and Composites (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
48;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,297;Q3;60;61;169;1622;197;166;1,10;26,59;16,67;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Computer Science; Engineering; Materials Science"
47;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,262;Q3;25;67;132;995;43;132;0,33;14,85;31,88;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
46;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,534;Q2;48;71;266;1950;223;262;0,97;27,46;9,82;2;0;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
45;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,599;Q2;57;73;170;1997;192;170;1,09;27,36;25,00;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
44;29651;"Granular Matter";journal;"14347636, 14345021";0,774;Q1;80;78;145;2187;290;139;2,06;28,04;9,89;0;0;United States;Northern America;"Springer New York";"1998-2023";"Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Materials Science; Physics and Astronomy"
43;17968;"Strength of Materials";journal;"15739325, 00392316";0,238;Q3;27;78;275;1101;72;272;0,21;14,12;20,95;1;0;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
42;17014;"Journal of Tribology";journal;"15288897, 07424787";0,959;Q1;98;80;301;2358;419;300;1,34;29,48;12,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
41;21155;"Journal of Engineering Materials and Technology";journal;"00944289, 15288889";0,698;Q2;77;83;205;2227;200;199;1,07;26,83;17,58;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1973-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
40;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,310;Q3;35;84;209;1018;88;189;0,30;12,12;14,39;3;0;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
39;16279;"Journal of Engineering Mechanics - ASCE";journal;"07339399";0,809;Q1;145;87;448;2287;631;414;1,34;26,29;17,39;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1972, 1981-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
38;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,376;Q2;43;92;241;2126;231;241;0,71;23,11;17,26;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
37;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,229;Q3;26;94;277;833;60;277;0,20;8,86;49,69;0;0;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
36;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,365;Q1;130;96;215;2533;415;207;1,56;26,39;15,79;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
35;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,165;Q4;24;96;283;1306;39;283;0,11;13,60;26,77;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
34;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,250;Q3;28;97;277;1741;87;277;0,31;17,95;39,32;0;0;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
33;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,180;Q3;25;102;292;950;35;292;0,12;9,31;36,96;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
32;17804;"Materials Science";journal;"1068820X, 1573885X";0,238;Q3;30;103;270;1537;77;270;0,31;14,92;31,29;0;0;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
31;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,197;Q3;24;104;339;1428;78;339;0,19;13,73;24,37;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
30;12268;"Iron and Steel Technology";journal;"15470423";0,399;Q2;20;105;284;717;81;243;0,24;6,83;7,73;0;0;United States;Northern America;"Iron and Steel Society";"2004-2020";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
29;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,938;Q1;95;106;272;2385;386;272;1,30;22,50;15,42;2;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
28;20986;"Journal of Pressure Vessel Technology, Transactions of the ASME";journal;"00949930, 15288978";0,881;Q1;58;115;359;2586;328;348;0,97;22,49;9,68;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1974-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
27;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,148;Q4;31;115;286;1328;36;283;0,10;11,55;35,93;0;0;United States;Northern America;"Springer New York";"1959-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,395;Q2;41;116;309;2772;358;305;1,05;23,90;18,69;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Renewable Energy, Sustainability and the Environment (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Energy; Engineering; Materials Science"
25;19700174666;"SAE International Journal of Materials and Manufacturing";journal;"19463987, 19463979";0,237;Q3;27;116;240;1749;103;240;0,43;15,08;13,16;1;0;United States;Northern America;"SAE International";"2002, 2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
24;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,225;Q3;31;120;387;1637;86;387;0,20;13,64;23,75;0;0;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
23;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q2;65;121;303;3336;387;297;1,31;27,57;33,12;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
22;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,611;Q2;102;122;270;3370;407;259;1,52;27,62;11,74;2;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
21;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,272;Q3;37;127;343;2570;416;343;1,31;20,24;36,14;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
20;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,845;Q1;106;132;322;3686;431;315;1,18;27,92;23,05;3;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;27360;"Metallurgist";journal;"00260894, 15738892";0,116;Q4;26;136;339;949;16;339;0,04;6,98;28,57;1;0;United States;Northern America;"Springer New York";"1957-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
18;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";0,693;Q2;113;141;410;3391;523;404;1,06;24,05;17,33;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
17;12040;"Welding Journal";journal;"00432296";0,378;Q2;81;142;446;1041;182;306;0,32;7,33;15,95;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
16;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,302;Q3;48;143;245;2853;144;244;0,58;19,95;21,08;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;27502;"Doklady Physics";journal;"10283358, 15626903";0,333;Q3;33;145;427;1294;142;427;0,36;8,92;26,14;0;0;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
14;20979;"Journal of Mechanical Design";journal;"10500472";0,858;Q1;139;162;535;4409;1127;464;1,89;27,22;18,29;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering"
13;16305;"Journal of Structural Engineering";journal;"07339445";1,520;Q1;178;166;550;3814;892;488;1,43;22,98;14,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
12;27289;"Materials Characterization";journal;"10445803";1,126;Q1;122;168;699;4494;1624;694;2,05;26,75;27,19;2;0;United States;Northern America;"Elsevier Inc.";"1970, 1990-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;24936;"Dental Materials";journal;"01095641, 18790097";2,179;Q1;179;170;606;6749;2478;604;3,56;39,70;30,71;16;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Dentistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Dentistry; Engineering; Materials Science"
10;18380;"Tribology Letters";journal;"15732711, 10238883";1,183;Q1;106;177;385;5239;759;381;1,86;29,60;18,09;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
9;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,455;Q2;86;179;292;4073;471;288;1,43;22,75;14,08;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;21054;"Materials and Manufacturing Processes";journal;"10426914, 15322475";0,589;Q2;89;210;576;4798;772;564;1,27;22,85;17,59;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-2023";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,715;Q2;138;212;357;5315;467;343;1,03;25,07;17,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;20968;"Journal of Heat Transfer";journal;"15288943, 00221481";1,142;Q1;141;236;704;6665;1686;672;2,19;28,24;16,03;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1945, 1959-2022";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;21160;"Journal of Materials Engineering and Performance";journal;"10599495, 15441024";0,535;Q2;84;238;501;4545;527;497;1,06;19,10;21,02;5;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
4;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,498;Q1;190;427;1026;14238;2046;1004;1,85;33,34;16,04;8;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;13030;"Journal of Sound and Vibration";journal;"10958568, 0022460X";1,383;Q1;209;430;1574;12241;4077;1550;2,53;28,47;14,32;9;0;United States;Northern America;"Academic Press";"1964-2024";"Acoustics and Ultrasonics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
2;29210;"Physics of Fluids";journal;"10706631, 10897666";1,381;-;203;505;1460;16978;3448;1409;2,21;33,62;14,17;15;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
1;19881;"Advanced Materials";journal;"09359648, 15214095";6,994;Q1;640;805;2241;38895;30382;2212;14,17;48,32;22,22;23;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
