Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
30;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
31;18031;"Wind and Structures, An International Journal";journal;"12266116";0,418;Q2;49;32;96;742;55;93;0,53;23,19;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
32;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,378;Q2;39;57;163;0;100;163;0,51;0,00;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
33;19900191980;"Korean Journal of Food Science and Technology";journal;"03676293";0,171;Q3;23;120;119;3228;59;119;0,50;26,90;South Korea;Asiatic Region;"Tong Kwahak Hoe";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,219;Q3;41;61;135;1838;65;135;0,48;30,13;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
35;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";0,373;Q3;44;36;57;887;26;57;0,46;24,64;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q3)";"Engineering"
36;200147106;"Geosciences Journal";journal;"12264806";0,305;Q2;47;40;117;1332;70;116;0,42;33,30;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
37;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,195;Q3;55;50;165;1094;72;160;0,42;21,88;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science"
38;11600153301;"Journal of the Korean Society of Food Science and Nutrition";journal;"12263311";0,165;Q3;29;246;237;7260;95;237;0,40;29,51;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
39;145254;"Journal of the Korean Mathematical Society";journal;"03049914";0,362;Q3;36;112;266;1927;91;265;0,35;17,21;South Korea;Asiatic Region;"Korean Mathematical Society";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
40;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,172;Q3;56;53;175;443;74;162;0,34;8,36;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100940430;"Food Science of Animal Resources";journal;"26360780, 26360772";;-;43;95;79;2634;27;79;0,34;27,73;South Korea;Asiatic Region;"Korean Society for Food Science of Animal Resources";"2018-2023";"Animal Science and Zoology; Food Science";"Agricultural and Biological Sciences"
42;17700155805;"KSII Transactions on Internet and Information Systems";journal;"19767277, 22881468";0,107;Q4;38;22;3;413;1;3;0,33;18,77;South Korea;Asiatic Region;"Korea Society of Internet Information";"2007-2023";"Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science"
43;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,237;Q2;72;294;739;4488;240;735;0,32;15,27;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
44;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,144;Q3;41;116;231;2620;74;229;0,32;22,59;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
45;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,178;Q3;28;129;435;1064;142;405;0,31;8,25;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;79053;"Natural Product Sciences";journal;"12263907";0,212;Q4;31;52;173;1099;60;173;0,31;21,13;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;22026;"Journal of Ceramic Processing Research";journal;"12299162";0,199;Q3;35;145;230;2318;76;230;0,30;15,99;South Korea;Asiatic Region;"Hanyang University";"2000-2023";"Ceramics and Composites (Q3)";"Materials Science"
48;12000154520;"Genes and Genomics";journal;"19769571, 20929293";0,152;Q4;30;65;166;1966;45;166;0,27;30,25;South Korea;Asiatic Region;"Springer Verlag";"2008-2023";"Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;15800154702;"Journal of Korean Academy of Nursing";journal;"20053673, 2093758X";0,236;Q3;31;96;409;2602;138;409;0,27;27,10;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2008-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
50;21100208077;"Preventive Nutrition and Food Science";journal;"22871098, 22878602";0,144;Q3;37;61;49;1743;13;49;0,27;28,57;South Korea;Asiatic Region;"Korean Society of Food Science and Nutrition";"2012-2023";"Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Nursing"
51;4000151608;"Psychiatry Investigation";journal;"17383684";0,138;Q4;52;38;49;1359;13;45;0,27;35,76;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
52;4000151910;"Ocean Science Journal";journal;"17385261";0,173;Q3;30;25;57;731;15;56;0,26;29,24;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
53;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,132;Q3;47;71;76;1695;19;76;0,25;23,87;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Medicine (miscellaneous) (Q3); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q3;23;110;95;1897;24;95;0,25;17,25;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
55;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,181;Q3;12;152;155;1884;39;155;0,25;12,39;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
56;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,145;Q4;9;20;60;350;10;60;0,21;17,50;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q4)";"Medicine"
57;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,141;Q3;36;206;716;4055;151;716;0,21;19,68;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q3)";"Medicine"
58;4000148822;"Bulletin of the Korean Mathematical Society";journal;"10158634";0,211;Q4;34;76;167;1025;34;167;0,20;13,49;South Korea;Asiatic Region;"Korean Mathematical Society";"2003, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,145;Q3;24;86;153;2565;34;148;0,20;29,83;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
60;5300152529;"Journal of the Korean Ceramic Society";journal;"12297801";0,130;Q4;30;137;124;2321;23;124;0,19;16,94;South Korea;Asiatic Region;"Korean Ceramic Society";"2007-2023";"Ceramics and Composites (Q4)";"Materials Science"
61;74673;"Korean Journal of Dermatology";journal;"04944739";0,169;Q3;15;347;972;5572;197;972;0,19;16,06;South Korea;Asiatic Region;"Korean Dermatological Association";"1972-2023";"Dermatology (Q3)";"Medicine"
62;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
63;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,145;Q3;18;62;184;1364;36;184;0,18;22,00;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
64;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,146;Q4;22;51;159;1332;27;159;0,18;26,12;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,159;Q3;42;11;25;486;4;24;0,17;44,18;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
66;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,163;Q3;8;119;130;1674;22;130;0,17;14,07;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q3)";"Engineering"
67;21100205732;"PACLIC 20 - Proceedings of the 20th Pacific Asia Conference on Language, Information and Computation";conference and proceedings;"-";0,107;-;8;0;72;0;11;71;0,15;0,00;South Korea;Asiatic Region;"";"";"Computer Science (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
68;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,139;Q3;14;107;109;2163;14;109;0,13;20,21;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
69;21100213000;"Dialogue";journal;"02428962";0,151;Q2;10;46;138;488;17;129;0,12;10,61;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
70;23173;"Korean Journal of Physiology and Pharmacology";journal;"20933827, 12264512";0,138;Q4;40;51;142;1610;15;142;0,12;31,57;South Korea;Asiatic Region;"Korean Physiological Soc. and Korean Soc. of Pharmacology";"1997-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
71;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,132;Q3;35;142;418;2601;52;418;0,11;18,32;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Pulmonary and Respiratory Medicine (Q3); Infectious Diseases (Q4)";"Medicine"
72;7200153172;"Korean Journal of Materials Research";journal;"12250562";0,123;Q3;11;121;121;1903;12;121;0,10;15,73;South Korea;Asiatic Region;"Korea Federation of Science and Technology";"2007-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
73;28334;"Ocean and Polar Research";journal;"1598141X";0,142;Q2;16;48;126;1211;16;120;0,10;25,23;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
74;5100155065;"Proceedings of International Meeting on Information Display";conference and proceedings;"17387558";0,134;-;8;415;821;2773;80;816;0,10;6,68;South Korea;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
75;7500153129;"Communications of the Korean Mathematical Society";journal;"12251763";0,123;Q4;21;60;65;722;5;65;0,08;12,03;South Korea;Asiatic Region;"Korean Mathematical Society";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
76;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
77;5700165171;"Korea Observer";journal;"00233919";0,118;Q3;16;24;24;716;2;22;0,08;29,83;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,177;Q2;15;51;147;512;12;147;0,07;10,04;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Engineering; Materials Science"
79;21100199112;"International Journal of Security and its Applications (discontinued)";journal;"17389976";0,101;Q4;28;39;18;637;1;18;0,06;16,33;South Korea;Asiatic Region;"Science and Engineering Research Support Society";"2007-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
80;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,188;Q4;8;114;134;2159;8;134;0,06;18,94;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,108;Q4;40;20;21;577;1;16;0,05;28,85;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
82;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;13;26;0;1;26;0,05;0,00;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
83;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,112;Q4;13;55;56;1406;3;56;0,05;25,56;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
84;7700153223;"Kyungpook Mathematical Journal";journal;"12256951, 04548124";0,113;Q4;24;62;54;855;2;54;0,04;13,79;South Korea;Asiatic Region;"Kyungmoon Publishing";"2007-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
85;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,111;Q4;25;13;35;407;1;35;0,03;31,31;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,120;Q4;12;356;354;3981;11;354;0,03;11,18;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
87;19700175285;"Journal of the Korean Society of Surveying Geodesy Photogrammetry and Cartography";journal;"15984850";0,100;Q4;13;45;123;599;2;123;0,01;13,31;South Korea;Asiatic Region;"Korean Society of Surveying";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
88;21100334902;"3rd Asian Conference on Refrigeration and Air-Conditioning, ACRA 2006";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;South Korea;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
89;10600153363;"Advanced Studies in Contemporary Mathematics (Kyungshang) (discontinued)";journal;"12293067";;-;34;47;0;744;0;0;0,00;15,83;South Korea;Asiatic Region;"Jangjeon Mathematical Society";"2008-2020";"Mathematics (miscellaneous)";"Mathematics"
90;67314;"Annals of Dermatology";journal;"10139087";;-;49;62;0;893;0;0;0,00;14,40;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology";"Medicine"
91;21100305309;"APNOMS 2005 - 8th Asia-Pacific Network Operations and Management Symposium :Toward Managed Ubiquitous Information Society, Proceedings";conference and proceedings;"-";0,101;-;3;0;76;0;5;75;0,00;0,00;South Korea;Asiatic Region;"";"";"Computer Networks and Communications; Management Science and Operations Research";"Computer Science; Decision Sciences"
92;21100229212;"Asian Women";journal;"1225925X";;-;10;16;0;479;0;0;0,00;29,94;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
93;78414;"Asian-Australasian Journal of Animal Sciences";journal;"19765517, 10112367";0,448;Q2;0;0;0;0;0;0;0,00;0,00;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"1996-2020";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
94;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";;-;37;31;0;999;0;0;0,00;32,23;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science";"Earth and Planetary Sciences"
