Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,100;Q4;6;26;74;400;2;74;0,04;15,38;62,96;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
16;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,102;Q4;1;19;12;329;0;12;0,00;17,32;45,24;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
17;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;14;37;290;0;37;0,00;20,71;54,84;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
18;39363;"Folia Medica";journal;"02048043, 13142143";0,119;Q3;29;35;121;267;28;121;0,19;7,63;44,68;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;59427;"Clinical Application of Immunology";journal;"13120832";0,113;Q4;3;13;66;251;4;66;0,07;19,31;60,00;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
20;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;125;303;242;11;303;0,02;1,94;52,43;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
21;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;50;182;195;0;181;0,00;3,90;48,89;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
22;28702;"Bulgarian Medicine";journal;"08619883";0,111;Q4;2;18;151;190;3;151;0,03;10,56;20,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,132;Q4;16;7;5;180;3;5;0,60;25,71;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
24;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,100;Q4;10;10;40;166;1;40;0,03;16,60;21,05;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;69;141;24;0;127;0,00;0,35;66,67;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
26;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,168;Q4;16;0;12;0;7;12;0,58;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;74525;"Asklepii : bolgaro-sovetskii ezhegodnik istorii i teorii meditsiny";journal;"03241300";0,102;Q4;1;0;11;0;0;11;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Meditsina I Fizkultura";"1970, 1997, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
28;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,122;Q3;22;0;3;0;0;3;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
29;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;0;58;0;1;58;0,03;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
30;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,101;Q4;3;0;31;0;0;31;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
