Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,152;Q4;11;32;82;650;8;76;0,13;20,31;49,12;2;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
21;21100202750;"Historia (Chile)";journal;"00732435";0,159;Q2;15;12;35;852;11;35;0,30;71,00;30,77;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q2); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
20;21100199539;"Politica Criminal";journal;"07183399";0,160;Q3;11;15;32;884;10;32;0,26;58,93;28,57;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
19;5800207800;"Literatura y Linguistica";journal;"07165811";0,161;Q2;11;29;79;722;8;72;0,07;24,90;55,26;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;19900192005;"Onomazein";journal;"07171285, 07185758";0,161;Q2;14;39;55;1434;9;54;0,16;36,77;53,97;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
17;21100793178;"Psicoperspectivas";journal;"07186924";0,166;Q3;21;22;70;853;15;64;0,13;38,77;56,10;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
16;13000154718;"Revista Signos";journal;"00350451, 07180934";0,175;Q2;19;18;73;659;35;70;0,41;36,61;59,38;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800156831;"RLA";journal;"0033698X";0,179;Q2;17;16;40;542;11;37;0,30;33,88;68,18;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
14;21100211373;"Formacion Universitaria";journal;"07185006";0,190;Q3;22;32;34;751;15;30;0,44;23,47;39,47;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q3)";"Social Sciences"
13;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,217;Q3;29;57;158;1686;34;157;0,14;29,58;52,55;1;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q3)";"Social Sciences"
12;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,270;Q2;25;46;94;1880;42;91;0,32;40,87;29,33;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
11;8100153107;"Magallania";journal;"07180209, 07182244";0,297;Q2;21;30;107;1341;50;107;0,42;44,70;51,02;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
10;15162;"Eure";journal;"07176236, 02507161";0,300;Q2;37;35;76;1156;39;75;0,52;33,03;37,93;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,348;Q2;23;33;91;992;47;87;0,42;30,06;29,79;1;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
8;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,370;Q2;12;30;104;1021;9;90;0,07;34,03;14,29;4;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
7;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,377;Q1;23;16;52;901;14;44;0,30;56,31;42,31;1;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
6;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,475;Q2;11;26;77;765;10;64;0,10;29,42;15,79;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
5;4700152616;"Chungara";journal;"07161182";0,572;Q1;29;37;117;1757;91;110;0,74;47,49;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
4;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,842;Q1;15;44;113;1755;31;109;0,21;39,89;16,28;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";1,081;Q1;14;60;84;2688;21;76;0,28;44,80;24,56;10;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q1)";"Social Sciences"
2;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";;-;16;26;0;910;0;0;0,00;35,00;37,84;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication; Library and Information Sciences";"Social Sciences"
1;21100258911;"Izquierdas";journal;"07185049";;-;10;27;0;725;0;0;0,00;26,85;32,14;0;0;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
