Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,254;Q4;39;814;1259;27675;819;806;0,71;34,00;39,85;10;706;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,721;Q2;49;374;806;12648;1459;481;1,70;33,82;25,88;13;220;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
15;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,733;Q2;36;82;248;2766;562;191;2,24;33,73;39,07;1;69;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
16;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;17;34;572;26;11;0,76;33,65;22,64;1;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
17;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,302;Q2;28;94;210;2974;373;210;1,66;31,64;35,09;0;14;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
18;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,682;Q2;88;921;4360;28619;7796;3062;1,73;31,07;30,85;41;527;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
19;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,175;Q3;18;20;76;597;45;68;0,46;29,85;31,67;0;8;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
20;21101073270;"Frontiers of Oral and Maxillofacial Medicine";journal;"2664777X";;-;5;29;10;862;0;8;0,00;29,72;27,94;0;8;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
21;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,702;Q2;31;101;171;2994;401;136;1,91;29,64;48,37;1;27;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
22;21100944442;"Journal of System and Management Sciences";journal;"18166075, 18180523";0,266;Q3;13;39;31;1148;49;31;1,58;29,44;37,14;0;13;Hong Kong;Asiatic Region;"";"2019-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
23;21101032143;"Journal of Logistics, Informatics and Service Science";journal;"24092665";;-;8;15;11;427;6;11;0,55;28,47;54,84;0;8;Hong Kong;Asiatic Region;"";"2020-2023";"Computer Networks and Communications; Information Systems; Information Systems and Management; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,259;Q3;23;111;217;3134;286;217;1,36;28,23;40,17;0;13;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
25;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,265;Q2;24;163;232;4561;355;232;1,58;27,98;33,50;0;16;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
26;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";1,083;Q1;43;526;360;13929;1110;300;2,79;26,48;40,94;22;223;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q1); Surgery (Q1)";"Medicine"
27;21101052703;"Shanghai Chest";journal;"25213768";;-;7;21;221;549;32;170;0,14;26,14;28,77;0;11;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
28;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;33;62;818;33;61;0,53;24,79;28,57;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
29;21101039659;"Video-Assisted Thoracic Surgery";journal;"25190792";;-;3;40;25;969;5;16;0,20;24,23;28,91;0;23;Hong Kong;Asiatic Region;"AME Publishing Company";"2019-2023";"Computer Science Applications; Pulmonary and Respiratory Medicine; Surgery";"Computer Science; Medicine"
30;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,157;Q4;37;203;672;4340;135;667;0,12;21,38;43,64;0;61;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
31;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,145;Q4;15;62;169;1182;51;153;0,34;19,06;32,13;1;16;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
32;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,115;Q4;11;43;141;757;19;100;0,10;17,60;57,73;0;11;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
33;13975;"Hong Kong Practitioner";journal;"10273948";0,101;Q4;10;21;53;248;3;37;0,09;11,81;29,17;0;4;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
34;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,122;Q4;6;35;85;314;6;64;0,04;8,97;50,94;0;8;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
35;21100900135;"Journal of International and Comparative Law";journal;"23133775";0,101;Q4;4;24;39;17;3;37;0,08;0,71;48,28;0;14;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law (Q4)";"Social Sciences"
36;21100903443;"ACUUS 2018 - 16th World Conference of the Associated Research Centers for the Urban Underground Space: Integrated Underground Solutions for Compact Metropolitan Cities, Conference Proceedings";conference and proceedings;"-";0,105;-;3;0;60;0;4;59;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
37;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;15;215;0;0;177;0,00;0,00;42,22;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
38;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,185;Q4;19;0;56;0;36;56;0,61;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
39;21100831007;"ASPEN/ASPE Spring Topical Meeting on Manufacture and Metrology of Structured and Freeform Surfaces for Functional Applications";conference and proceedings;"-";0,104;-;2;0;36;0;3;35;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
40;3900148603;"China Textile and Apparel";trade journal;"10215824";0,100;Q4;1;0;53;0;0;51;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"2005-2019";"Polymers and Plastics (Q4)";"Materials Science"
41;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,108;Q4;5;0;4;0;0;3;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
42;21100870192;"Proceedings of the 21st International Conference of Hong Kong Society for Transportation Studies, HKSTS 2016 - Smart Transportation";conference and proceedings;"-";0,118;-;2;0;61;0;3;60;0,05;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
43;21100838539;"Textile Bioengineering and Informatics Symposium Proceedings 2017 - 10th Textile Bioengineering and Informatics Symposium, TBIS 2017";conference and proceedings;"-";0,105;-;2;0;185;0;9;182;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
44;21100933300;"Textile Bioengineering and Informatics Symposium Proceedings 2019 - 12th Textile Bioengineering and Informatics Symposium, TBIS 2019";conference and proceedings;"-";0,103;-;2;0;93;0;8;88;0,09;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Bioengineering; Biomaterials";"Chemical Engineering; Materials Science"
45;21100870187;"Transport and Society - Proceeding of the 22nd International Conference of Hong Kong Society for Transportation Studies, HKSTS 2017";conference and proceedings;"-";0,107;-;2;0;83;0;6;82;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
46;21100904216;"Transportation Systems in the Connected Era - Proceedings of the 23rd International Conference of Hong Kong Society for Transportation Studies, HKSTS 2018";conference and proceedings;"-";0,126;-;2;0;90;0;6;89;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Transportation";"Social Sciences"
