Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;22,69;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
14;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;15,00;2;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;12172;"Climate Dynamics";journal;"14320894, 09307575";3,567;Q1;191;357;780;18982;4062;777;4,96;53,17;28,60;174;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,541;Q1;479;2890;8045;189220;50117;8044;6,21;65,47;23,50;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;24430;"Journal of Petrology";journal;"14602415, 00223530";3,506;Q1;195;88;255;8396;1267;248;4,62;95,41;27,41;6;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
18;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;21,32;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;28372;"Oceanography and Marine Biology";book series;"00783218";3,288;Q1;59;6;20;2113;176;1;10,36;352,17;0,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1991-1997, 2004-2020";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
20;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;16,70;44;0;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,155;Q1;372;2661;6359;166056;33888;6356;5,38;62,40;23,96;8;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;15906;"Geotextiles and Geomembranes";journal;"02661144";3,143;Q1;109;54;191;1981;698;174;3,31;36,69;15,38;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
23;25755;"Precambrian Research";journal;"03019268";3,129;Q1;193;270;430;24314;2755;417;6,35;90,05;21,50;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;30,33;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
25;15714;"Geotechnique";journal;"17517656, 00168505";3,033;Q1;170;129;292;3934;913;242;2,47;30,50;23,08;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;26704;"Astronomical Journal";journal;"00046256, 15383881";2,976;Q1;268;331;1105;19997;4814;1104;3,96;60,41;24,87;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
27;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,803;Q1;119;185;569;6397;2478;283;4,57;34,58;17,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,747;Q1;344;1738;5724;100482;26555;5715;4,52;57,81;23,48;9;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
29;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,711;Q1;280;513;1409;37700;7116;1394;4,60;73,49;25,85;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
30;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,595;Q1;170;155;352;11721;1357;352;3,16;75,62;24,73;5;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
31;24486;"Lithos";journal;"00244937, 18726143";2,574;Q1;200;257;716;23315;3215;675;3,79;90,72;23,04;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
32;12177;"Climatic Change";journal;"15731480, 01650009";2,559;Q1;217;376;767;15039;4305;711;5,67;40,00;26,62;247;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
33;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;43,36;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;28,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
35;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;103;313;9980;1727;294;5,89;96,89;14,63;3;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
36;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,458;Q1;114;234;504;9701;1938;503;3,51;41,46;22,97;61;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
37;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;30,30;180;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
38;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,449;Q1;156;126;312;3961;1018;306;3,02;31,44;17,86;13;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,376;Q1;199;575;1292;29086;4553;1278;3,28;50,58;23,87;27;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;32,10;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
41;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,342;Q1;112;52;165;2493;727;163;4,17;47,94;28,38;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
42;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;22,73;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
43;24419;"Journal of Glaciology";journal;"00221430";2,284;Q1;117;104;330;4592;1092;319;3,16;44,15;19,66;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
44;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,265;Q1;95;164;285;12369;1262;284;4,00;75,42;28,83;36;0;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;21100223158;"Frontiers in Earth Sciences";book series;"1863463X, 18634621";2,253;Q1;26;79;19;4296;60;18;3,16;54,38;24,81;5;0;Germany;Western Europe;"Springer Verlag";"2011, 2013, 2015-2019, 2021";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
46;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;32,62;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
47;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;19,91;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
48;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,226;Q1;157;236;512;12951;1735;481;3,46;54,88;39,18;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
49;27732;"New Astronomy Reviews";journal;"13876473";2,194;Q1;64;8;55;1290;184;53;7,60;161,25;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
50;15904;"Geosynthetics International";journal;"10726349, 17517613";2,191;Q1;67;29;109;1106;184;103;1,52;38,14;22,22;1;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
51;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,099;Q1;87;50;186;1868;544;181;2,93;37,36;23,87;10;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
52;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,094;Q1;192;254;564;11217;2187;560;3,79;44,16;24,55;91;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
53;22017;"Basin Research";journal;"0950091X, 13652117";2,083;Q1;97;36;127;3152;475;125;3,84;87,56;14,89;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
54;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;17,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
55;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,050;Q1;131;140;328;4736;947;319;2,84;33,83;20,31;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
56;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;33,66;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
57;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;19,63;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
58;4000148310;"Geobiology";journal;"14724677, 14724669";1,985;Q1;84;40;114;3259;537;111;4,10;81,48;32,09;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
59;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,978;Q1;91;31;97;1581;446;92;2,44;51,00;26,92;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
60;22040;"Chemical Geology";journal;"00092541";1,958;Q1;241;401;830;29383;3392;819;3,74;73,27;26,18;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
61;28245;"Solar Physics";journal;"00380938, 1573093X";1,946;Q2;129;237;587;9109;2040;574;3,86;38,43;24,21;3;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
62;27049;"Global and Planetary Change";journal;"09218181";1,899;Q1;163;206;343;14278;1491;337;4,20;69,31;25,79;53;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
63;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;22,31;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
64;29472;"Hydrology and Earth System Sciences";journal;"10275606, 16077938";1,872;Q1;170;340;771;19208;2975;767;3,60;56,49;23,80;106;0;Germany;Western Europe;"Copernicus Publications";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
65;22634;"Holocene";journal;"14770911, 09596836";1,864;Q1;132;168;334;11109;1436;331;4,38;66,13;33,94;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
66;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,858;Q1;200;191;432;6029;1271;432;2,70;31,57;18,55;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
67;24432;"Journal of Structural Geology";journal;"01918141";1,857;Q1;146;138;441;8907;1126;415;2,39;64,54;23,56;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
68;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";1,852;Q1;105;99;330;6022;999;324;2,93;60,83;23,78;12;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
69;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,827;Q1;196;226;517;13302;2350;502;4,28;58,86;22,31;74;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
70;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,797;Q1;87;39;108;2300;321;108;2,71;58,97;25,14;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
71;22645;"Geothermics";journal;"03756505";1,781;Q1;93;33;93;1097;317;86;3,70;33,24;29,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
72;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,770;Q1;130;82;263;5293;846;261;3,01;64,55;17,57;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
73;38003;"Soil and Tillage Research";journal;"01671987";1,769;Q1;175;142;338;6680;1143;333;2,99;47,04;22,72;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,766;Q1;279;852;2300;36412;8786;2257;3,47;42,74;32,71;238;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
75;145210;"Landslides";journal;"16125118, 1612510X";1,763;Q1;113;64;135;2394;565;131;3,44;37,41;21,84;12;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
76;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,760;Q1;104;81;315;4914;1115;296;2,93;60,67;27,06;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
77;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,737;Q1;169;160;347;14418;1417;340;3,84;90,11;35,54;38;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
78;76104;"Bulletin Geodesique";journal;"00074632";1,736;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1924-1925, 1928-1940, 1942, 1946-1995";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
79;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,720;Q1;129;103;308;4340;816;306;2,68;42,14;20,95;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
80;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";1,719;Q1;136;124;227;3901;599;210;2,39;31,46;19,32;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
81;28441;"Journal of Geodynamics";journal;"02643707";1,709;Q1;87;101;217;6788;688;210;2,88;67,21;15,46;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
82;12175;"Climate Research";journal;"16161572, 0936577X";1,695;Q1;121;59;285;3199;1037;283;3,11;54,22;22,92;23;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
83;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,679;Q1;96;135;251;4193;717;239;2,88;31,06;18,27;8;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
84;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,655;Q1;137;82;239;7137;870;236;3,07;87,04;25,15;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
85;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,643;Q1;139;263;550;16590;1536;537;2,67;63,08;25,71;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
86;110607;"Annals of Glaciology";journal;"02603055";1,635;Q1;94;102;209;3631;537;207;2,77;35,60;18,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
87;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,615;Q1;138;139;628;7001;1698;623;2,70;50,37;26,52;83;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
