Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,082;Q1;219;29;94;2218;142;94;1,14;76,48;9,09;0;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;13184;"Computer Physics Communications";journal;"00104655";0,855;Q1;209;263;772;5926;862;771;0,84;22,53;13,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
15;24807;"Neurocomputing";journal;"09252312, 18728286";0,333;Q3;196;221;354;3009;254;344;0,67;13,62;16,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
16;12303;"Information and Management";journal;"03787206";0,645;Q1;191;38;143;1473;145;143;0,87;38,76;22,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Management Information Systems (Q1); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
17;26529;"Fuzzy Sets and Systems";journal;"01650114";0,441;Q2;187;322;906;5329;524;906;0,45;16,55;21,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q2); Logic (Q3)";"Computer Science; Mathematics"
18;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,444;Q1;187;23;96;548;219;93;2,44;23,83;12,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
19;24355;"Computers and Operations Research";journal;"03050548, 1873765X";0,913;Q1;184;80;344;2143;183;344;0,45;26,79;14,01;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
20;24825;"Pattern Recognition Letters";journal;"01678655";0,426;Q2;181;113;457;1750;462;456;1,02;15,49;14,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Artificial Intelligence (Q2); Computer Vision and Pattern Recognition (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
21;21933;"Decision Support Systems";journal;"01679236";0,622;Q1;180;73;191;2228;163;191;0,81;30,52;19,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Information Systems (Q1); Management Information Systems (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Information Systems and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
22;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";0,496;Q2;180;22;64;640;50;63;0,70;29,09;15,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
23;29859;"Smart Materials and Structures";journal;"09641726, 1361665X";1,008;Q1;178;117;270;2179;332;270;1,13;18,62;14,17;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
24;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
25;24804;"Neural Networks";journal;"08936080, 18792782";0,474;Q2;173;88;367;2933;492;362;1,26;33,33;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
26;17271;"Medical Image Analysis";journal;"13618415, 13618423";2,107;Q1;171;26;61;966;211;61;3,04;37,15;14,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
27;24772;"Knowledge-Based Systems";journal;"09507051";0,229;Q3;169;51;126;969;61;126;0,51;19,00;20,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Management Information Systems (Q2); Artificial Intelligence (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;24775;"Machine Learning";journal;"15730565, 08856125";0,680;Q1;169;43;129;1654;307;128;2,15;38,47;16,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
29;23675;"Artificial Intelligence";journal;"00043702";1,018;Q1;168;74;258;3391;687;257;2,16;45,82;11,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
30;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,390;Q3;168;109;171;1981;126;168;0,51;18,17;9,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Animal Science and Zoology (Q2); Forestry (Q2); Horticulture (Q2); Agronomy and Crop Science (Q3); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science"
31;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,262;Q3;167;74;149;1706;91;144;0,66;23,05;16,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q3); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
32;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
33;12264;"Future Generation Computer Systems";journal;"0167739X";0,268;Q2;164;78;180;1599;140;179;0,82;20,50;11,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
34;18164;"Computers and Industrial Engineering";journal;"03608352";0,276;Q2;161;31;691;656;181;689;0,23;21,16;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Engineering"
35;18171;"Computers and Structures";journal;"00457949";0,669;Q2;161;292;819;5918;487;817;0,60;20,27;11,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
36;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,490;Q2;161;119;306;1874;164;306;0,45;15,75;12,99;1;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
37;25548;"Signal Processing";journal;"01651684";0,859;Q1;161;197;601;3991;438;601;0,82;20,26;13,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Vision and Pattern Recognition (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science; Engineering"
38;24600;"Computers and Chemical Engineering";journal;"00981354";1,364;Q1;159;346;975;4916;1008;968;0,96;14,21;14,98;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
39;26099;"Information Fusion";journal;"18726305, 15662535";;-;156;8;0;221;0;0;0,00;27,63;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture; Information Systems; Signal Processing; Software";"Computer Science"
40;26811;"Computer Networks";journal;"13891286";0,353;Q2;155;162;545;3562;428;542;0,85;21,99;14,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
41;28468;"Computers and Mathematics with Applications";journal;"08981221";0,571;Q2;154;222;769;3396;295;769;0,38;15,30;20,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
42;110327;"Computers and Geosciences";journal;"00983004";0,623;Q1;151;102;312;1931;263;309;0,71;18,93;14,20;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Information Systems (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences"
43;25563;"Systems and Control Letters";journal;"01676911";2,508;Q1;150;112;333;1700;363;333;1,06;15,18;12,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
44;20541;"Computational Materials Science";journal;"09270256";0,475;Q2;145;168;422;3225;293;420;0,68;19,20;16,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Mathematics (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
45;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,423;Q1;144;69;350;1814;562;340;1,38;26,29;17,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
46;25549;"Image and Vision Computing";journal;"02628856";0,515;Q2;144;84;247;1974;376;247;1,51;23,50;14,92;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
47;28512;"Mathematical Programming";journal;"14364646, 00255610";2,664;Q1;143;68;266;1614;428;265;1,32;23,74;11,71;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
48;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";;-;142;35;0;500;0;0;0,00;14,29;18,64;0;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science"
49;18079;"Robotics and Autonomous Systems";journal;"09218890";0,665;Q1;141;77;217;1956;255;214;0,99;25,40;9,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
50;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
51;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";0,374;Q2;138;69;196;1264;187;195;0,77;18,32;19,90;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Health Informatics (Q2); Software (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
52;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,695;Q1;138;60;198;1087;203;198;0,91;18,12;10,87;0;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
53;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,246;Q3;137;65;181;1231;104;181;0,58;18,94;17,52;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
54;18174;"Control Engineering Practice";journal;"09670661";0,417;Q2;135;110;441;1899;256;431;0,44;17,26;11,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
55;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,254;Q1;135;45;136;1557;238;130;1,63;34,60;22,50;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
56;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,701;Q2;132;81;252;1645;122;252;0,47;20,31;18,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
57;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,530;Q2;131;32;94;727;55;94;0,65;22,72;7,32;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
58;18145;"CAD Computer Aided Design";journal;"00104485";0,951;Q1;130;61;242;1412;450;241;1,41;23,15;13,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
59;18160;"Computers and Fluids";journal;"00457930";1,389;Q1;130;44;140;1012;141;134;0,84;23,00;4,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
60;21094;"Mechanism and Machine Theory";journal;"0094114X";0,493;Q2;130;98;245;1771;169;245;0,70;18,07;16,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Bioengineering (Q2); Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
61;24800;"Neural Computing and Applications";journal;"09410643, 14333058";0,199;Q3;130;31;109;630;48;109;0,34;20,32;24,14;0;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Artificial Intelligence (Q3); Software (Q3)";"Computer Science"
62;20571;"Theoretical Computer Science";journal;"03043975";0,526;Q1;130;308;785;7294;588;785;0,65;23,68;12,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
63;18016;"Autonomous Robots";journal;"15737527, 09295593";0,889;Q1;129;40;82;1434;137;82;1,26;35,85;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q1)";"Computer Science"
64;19080;"Computers in Industry";journal;"01663615";0,480;Q1;129;59;206;1468;150;206;0,63;24,88;12,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
65;14414;"Journal of Process Control";journal;"09591524";1,241;Q1;129;50;123;1232;137;123;0,85;24,64;10,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
66;13681;"Computer Communications";journal;"1873703X, 01403664";0,493;Q2;128;150;426;3292;199;425;0,52;21,95;17,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
67;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,270;Q3;128;24;73;865;56;72;0,78;36,04;15,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
68;12342;"International Journal of Control";journal;"00207179, 13665820";1,369;Q1;127;139;507;2979;462;507;0,85;21,43;8,84;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
69;28497;"Inverse Problems";journal;"02665611";0,942;Q1;127;118;317;2678;464;317;1,35;22,69;13,98;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
70;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,493;Q1;126;124;477;3071;467;476;0,84;24,77;12,31;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
71;28898;"Computers and Security";journal;"01674048";0,188;Q3;125;51;155;287;34;122;0,22;5,63;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
72;17957;"Computers in Biology and Medicine";journal;"00104825, 18790534";0,193;Q4;125;24;114;533;76;113;0,73;22,21;17,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"Health Informatics (Q3); Computer Science Applications (Q4)";"Computer Science; Medicine"
73;19170;"Industrial Management and Data Systems";journal;"02635577";0,165;Q4;125;46;126;932;21;126;0,16;20,26;16,67;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
74;18732;"Information and Software Technology";journal;"09505849";0,266;Q3;123;83;246;1779;121;245;0,42;21,43;21,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1987-2024";"Computer Science Applications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
75;12689;"Information Processing and Management";journal;"18735371, 03064573";0,728;Q1;123;40;142;1148;222;131;1,36;28,70;29,35;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
76;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,836;Q1;122;86;246;1589;206;246;0,81;18,48;12,16;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
77;28457;"Computational Mechanics";journal;"14320924, 01787675";2,018;Q1;121;125;301;3063;406;301;1,26;24,50;10,71;1;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
78;24558;"Mathematical and Computer Modelling";journal;"08957177";0,490;Q2;121;229;592;4399;259;589;0,44;19,21;17,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2013";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
79;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,344;Q2;121;40;155;799;92;155;0,50;19,98;16,88;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Software (Q2); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
80;26803;"Journal of Pragmatics";journal;"03782166";0,377;Q2;120;64;193;3157;75;193;0,39;49,33;50,68;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q2); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
81;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";1,111;Q1;119;88;215;4093;630;213;2,50;46,51;21,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
82;12318;"Optical Materials";journal;"09253467";0,820;Q1;119;95;345;1762;418;344;1,19;18,55;20,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
