Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,134;Q4;16;44;84;1428;17;81;0,21;32,45;28,86;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
13;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,133;Q4;11;0;35;0;14;35;0,41;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
14;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,130;Q4;12;21;23;627;11;23;0,50;29,86;45,31;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
15;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,128;Q4;22;26;82;799;23;82;0,37;30,73;41,11;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
16;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,128;Q4;6;77;153;1962;20;149;0,12;25,48;34,92;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,127;Q4;16;20;25;603;7;25;0,13;30,15;44,44;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
18;19700174947;"Pakistan Paediatric Journal";journal;"03044904";0,124;Q4;7;51;144;1017;6;130;0,02;19,94;42,68;0;0;Pakistan;Asiatic Region;"Pakistan Paediatric Association";"2007-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,123;Q4;10;459;1032;8340;60;1019;0,05;18,17;41,56;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
20;19700175090;"Rawal Medical Journal";journal;"03035212";0,120;Q4;14;153;399;2526;35;383;0,07;16,51;42,64;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
21;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,120;Q4;10;0;10;0;2;10;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,119;Q4;4;2;9;65;4;9;0,14;32,50;37,50;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
23;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,112;Q4;14;44;99;844;9;89;0,04;19,18;36,31;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,106;Q4;15;0;35;0;7;35;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,104;Q4;11;0;46;0;16;46;0,39;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
27;79643;"Medical Forum Monthly";journal;"1029385X";0,104;Q4;5;414;591;8402;14;556;0,02;20,29;37,73;0;0;Pakistan;Asiatic Region;"Medical Academic Foundation";"2000-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,103;Q4;16;0;204;0;58;204;0,31;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19900192535;"Medical Channel";journal;"20779135, 16815491";0,101;Q4;6;0;20;0;0;20;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medical Channel Publishing Network";"2011-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
