Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;17391;"IEEE Transactions on Signal Processing";journal;"19410476, 1053587X";2,520;Q1;301;303;1374;15009;7992;1373;5,23;49,53;22,80;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
12;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,509;Q3;63;344;943;12750;2385;942;2,20;37,06;25,72;0;16;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
13;25592;"Journal of Visual Communication and Image Representation";journal;"10473203, 10959076";0,671;Q2;96;237;597;11873;2045;597;3,39;50,10;32,36;0;10;United States;Northern America;"Academic Press Inc.";"1990-2023";"Media Technology (Q1); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
14;17316;"IEEE Signal Processing Letters";journal;"10709908, 15582361";1,271;Q1;161;373;1429;10844;6174;1429;3,89;29,07;27,48;0;9;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
15;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";2,340;Q1;159;238;797;10679;4908;791;6,46;44,87;25,82;0;20;United States;Northern America;"IEEE Computer Society";"1990-2023";"Computational Theory and Mathematics (Q1); Hardware and Architecture (Q1); Signal Processing (Q1)";"Computer Science"
16;24161;"Computer Vision and Image Understanding";journal;"10773142, 1090235X";1,420;Q1;152;175;299;10176;1682;296;5,48;58,15;27,36;0;9;United States;Northern America;"Academic Press Inc.";"1993-2023";"Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
17;21100358105;"IEEE Transactions on Control of Network Systems";journal;"23255870";2,313;Q1;67;317;508;6709;2308;505;4,16;21,16;24,01;0;25;United States;Northern America;"IEEE CONTROL SYSTEMS SOCIETY";"2014-2023";"Computer Networks and Communications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
18;18707;"Proceedings - International Symposium on Computers and Communications";conference and proceedings;"15301346";0,339;-;54;254;549;5207;634;541;0,80;20,50;31,24;0;32;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995, 1997, 1999-2023";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing; Software";"Computer Science; Mathematics"
19;5900153311;"IEEE Journal on Selected Topics in Signal Processing";journal;"19324553";3,818;Q1;141;94;332;4946;3733;322;11,48;52,62;26,38;0;6;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
20;21100854164;"IEEE Transactions on Computational Imaging";journal;"23339403";1,453;Q1;38;94;271;4935;1366;271;4,59;52,50;29,24;0;1;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2018, 2020-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1)";"Computer Science; Mathematics"
21;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,139;Q2;138;102;250;4867;1255;250;4,45;47,72;30,22;0;16;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
22;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,479;Q3;59;109;320;4449;579;300;2,04;40,82;22,59;0;17;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
23;15300154801;"Eurasip Journal on Advances in Signal Processing";journal;"16876172, 16876180";0,477;Q3;98;130;274;4381;596;274;2,09;33,70;28,67;0;10;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
24;21100197510;"Journal of Electrical and Computer Engineering";journal;"20900147, 20900155";0,424;Q3;37;81;211;3152;498;211;1,86;38,91;22,99;0;19;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
25;21100854641;"IEEE Transactions on Signal and Information Processing over Networks";journal;"2373776X";1,320;Q1;41;72;191;3111;695;191;3,37;43,21;22,37;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Signal Processing (Q1)";"Computer Science"
26;12996;"IEEE Signal Processing Magazine";journal;"10535888";4,896;Q1;211;86;251;2535;3339;218;7,76;29,48;21,63;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Applied Mathematics (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
27;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,536;Q3;52;74;273;2221;386;269;1,39;30,01;19,86;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Analysis (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
28;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,259;Q4;23;113;341;2194;331;341;0,91;19,42;29,28;0;13;United States;Northern America;"Pleiades Publishing";"1973-2023";"Control and Systems Engineering (Q3); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
29;21100464776;"Statistics, Optimization and Information Computing";journal;"23105070, 2311004X";0,375;Q3;19;74;200;2082;276;200;1,38;28,14;23,39;0;14;United States;Northern America;"International Academic Press";"2013-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,203;Q4;11;50;101;1957;126;101;0,66;39,14;29,71;0;13;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
31;21101081712;"IEEE Open Journal of Signal Processing";journal;"26441322";1,238;Q1;12;44;89;1723;343;87;3,56;39,16;14,81;0;4;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2020-2023";"Signal Processing (Q1)";"Computer Science"
32;25533;"Proceedings of the Information Visualization Conference";conference and proceedings;"10939547";0,238;-;45;71;250;1637;185;243;0,52;23,06;27,03;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2016, 2019-2022";"Computer Vision and Pattern Recognition; Signal Processing; Software";"Computer Science"
33;21101101298;"Advanced Control for Applications: Engineering and Industrial Systems";journal;"25780727";0,439;Q3;7;60;65;1622;94;62;1,55;27,03;31,33;0;16;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Energy (miscellaneous) (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Energy; Engineering; Mathematics"
34;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,620;Q2;18;30;82;1584;185;80;1,35;52,80;24,76;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Geometry and Topology (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Mathematics"
35;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";0,462;Q3;39;53;138;1500;233;125;1,77;28,30;24,68;0;5;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
36;21100332423;"APSIPA Transactions on Signal and Information Processing";journal;"20487703";1,041;Q2;25;21;81;1365;399;79;3,94;65,00;40,85;0;2;United States;Northern America;"Oxford University Press";"2012-2023";"Information Systems (Q1); Signal Processing (Q2)";"Computer Science"
37;14363;"INFOR";journal;"03155986, 19160615";0,348;Q3;37;23;63;1081;72;60;0,94;47,00;23,81;0;7;Canada;Northern America;"Taylor and Francis Ltd.";"1971-1989, 1996-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Signal Processing (Q3)";"Computer Science; Decision Sciences"
38;25531;"IEEE Multimedia";journal;"1070986X";0,807;Q2;73;47;137;885;431;130;2,68;18,83;29,24;0;2;United States;Northern America;"IEEE Computer Society";"1994-2023";"Media Technology (Q1); Computer Science Applications (Q2); Hardware and Architecture (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
39;19700188800;"Electronics and Communications in Japan";journal;"19429541, 19429533";0,152;Q4;29;44;142;730;58;142;0,49;16,59;11,72;0;4;United States;Northern America;"Wiley-Blackwell";"1975, 2008-2023";"Applied Mathematics (Q4); Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
40;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,618;Q2;53;15;99;488;316;99;3,24;32,53;35,09;0;1;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
41;21100337901;"IEEE Electromagnetic Compatibility Magazine";trade journal;"21622264, 21622272";0,172;Q4;21;42;142;322;65;133;0,37;7,67;19,35;0;4;United States;Northern America;"IEEE Electromagnetic Compatibility Society";"2012-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
42;19600166419;"Foundations and Trends in Signal Processing";journal;"19328346, 19328354";6,069;Q1;20;2;7;287;109;7;20,60;143,50;25,00;0;0;United States;Northern America;"Now Publishers Inc";"2007-2014, 2016-2023";"Signal Processing (Q1)";"Computer Science"
43;21100259128;"Journal of Advances in Information Fusion";journal;"15576418";0,145;Q4;16;4;27;108;16;25;0,81;27,00;25,00;0;0;United States;Northern America;"International Society of Information Fusion";"2013-2022";"Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
44;12222;"Conference Record of the Asilomar Conference on Signals, Systems and Computers";conference and proceedings;"10586393";0,376;-;85;0;887;0;682;881;0,71;0,00;0,00;0;0;United States;Northern America;"IEEE Computer Society";"1985, 1992-1995, 1997-2022";"Computer Networks and Communications; Signal Processing";"Computer Science"
45;21100814501;"Proceedings of the European Conference on Synthetic Aperture Radar, EUSAR";conference and proceedings;"21974403";0,168;-;25;0;432;0;126;428;0,29;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Control and Systems Engineering; Instrumentation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
46;5000158707;"Synthesis Lectures on Image, Video, and Multimedia Processing";book series;"15598136";0,315;Q3;10;0;10;0;3;1;0,30;0,00;0,00;0;0;United States;Northern America;"Springer International Publishing";"2005-2007, 2009, 2012-2015, 2019, 2021";"Atomic and Molecular Physics, and Optics (Q3); Computer Graphics and Computer-Aided Design (Q3); Electrical and Electronic Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Physics and Astronomy"
