Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;21100223746;"ICIQ 2011 - Proceedings of the 16th International Conference on Information Quality";conference and proceedings;"-";0,119;-;6;0;46;0;21;44;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,119;-;17;0;201;0;22;196;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
35;21100211703;"Institution of Mechanical Engineers - 10th International Conference on Turbochargers and Turbocharging";conference and proceedings;"-";0,206;-;6;0;24;0;6;23;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
36;21100219308;"Institution of Mechanical Engineers - 10th International Conference on Vibrations in Rotating Machinery";conference and proceedings;"-";0,122;-;6;0;35;0;8;34;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering";"Engineering"
37;21100211762;"Institution of Mechanical Engineers - 7th International Conference on Compressors and Their Systems 2011";conference and proceedings;"-";0,107;-;3;0;31;0;2;29;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Mechanical Engineering";"Engineering"
38;21100199729;"IPD 2010: Proceedings of the 8th Workshop on Integrated Product Development";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
39;21100228313;"Joint Ventures in Construction 2: Contract, Governance, Performance and Risk";conference and proceedings;"-";0,101;-;3;0;20;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Architecture; Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100255108;"Making Systems Safer - Proceedings of the 18th Safety-Critical Systems Symposium, SSS 2010";conference and proceedings;"-";0,124;-;4;0;17;0;16;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Safety, Risk, Reliability and Quality";"Engineering"
41;21100454607;"Maritime Engineering and Technology - Proceedings of 1st International Conference on Maritime Technology and Engineering, MARTECH 2011";conference and proceedings;"-";0,147;-;9;0;58;0;28;56;0,48;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
42;21100330709;"Non-Destructive Testing Conference 2010, NDT 2010";conference and proceedings;"-";0,100;-;2;0;72;0;0;71;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials; Safety, Risk, Reliability and Quality";"Engineering; Materials Science"
43;21100265034;"Pipe and Tube Nashville 2012 - Optimizing Operations Through Continuous Improvement";conference and proceedings;"-";0,101;-;0;0;20;0;0;19;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
44;21100264893;"Pipe and Tube Pittsburgh 2010";conference and proceedings;"-";0,101;-;0;0;33;0;0;32;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
45;21100237433;"Proceedings of Conference: Adapting to Change: New Thinking on Comfort, WINDSOR 2010";conference and proceedings;"-";0,192;-;12;0;66;0;27;65;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
46;21100201010;"Proceedings of NordDesign 2010, the 8th International NordDesign Conference";conference and proceedings;"-";0,122;-;6;0;53;0;14;52;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
47;21100244615;"Proceedings of the 14th International Conference on Engineering and Product Design Education: Design Education for Future Wellbeing, EPDE 2012";conference and proceedings;"-";0,103;-;6;0;132;0;31;130;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
48;21100223744;"Proceedings of the 2010 International Conference on Information Quality, ICIQ 2010";conference and proceedings;"-";0,128;-;7;0;35;0;19;33;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
49;21100318409;"Proceedings of the Euro International Powder Metallurgy Congress and Exhibition, Euro PM 2011";conference and proceedings;"-";0,113;-;8;0;210;0;33;207;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
50;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,102;-;5;0;122;0;20;120;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
51;21100318402;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,111;-;8;0;290;0;34;287;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
52;21100496144;"Proceedings of the World Powder Metallurgy Congress and Exhibition, World PM 2010";conference and proceedings;"-";0,117;-;6;0;166;0;21;164;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanics of Materials";"Engineering"
53;21100217243;"RINA, Royal Institution of Naval Architects - 2nd International Conference on Ship Manoeuvering in Shallow and Confined Water: Ship to Ship Interactions 2011";conference and proceedings;"-";0,274;-;8;0;47;0;16;45;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;21100208019;"RINA, Royal Institution of Naval Architects - International Conference in Marine Design, Papers";conference and proceedings;"-";0,101;-;1;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
55;21100208102;"RINA, Royal Institution of Naval Architects - International Conference on Design and Operation of Tankers, Papers";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
56;21100208011;"RINA, Royal Institution of Naval Architects - International Conference on Design, Construction and Operation of Super and Mega Yachts, Papers";conference and proceedings;"-";0,102;-;2;0;18;0;2;17;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
57;21100238640;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry";conference and proceedings;"-";0,101;-;2;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
58;21100208100;"RINA, Royal Institution of Naval Architects - International Conference on Education and Professional Development of Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;2;0;12;0;1;11;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
59;21100241709;"RINA, Royal Institution of Naval Architects - International Conference on Historic Ships III";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering";"Engineering"
60;21100208097;"RINA, Royal Institution of Naval Architects - International Conference on Human Factors in Ship Design and Operation, Papers";conference and proceedings;"-";0,101;-;4;0;18;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
61;21100238642;"RINA, Royal Institution of Naval Architects - International Conference on ICSOT: Developments in Fixed and Floating Offshore Structures";conference and proceedings;"-";0,103;-;2;0;17;0;2;16;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
62;21100208092;"RINA, Royal Institution of Naval Architects - International Conference on Managing Reliability and Maintainability in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;3;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
63;21100241708;"RINA, Royal Institution of Naval Architects - International Conference on Marine and Offshore Renewable Energy 2012";conference and proceedings;"-";0,319;-;3;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Energy; Engineering"
64;21100241715;"RINA, Royal Institution of Naval Architects - International Conference on Marine Heavy Transport and Lift III";conference and proceedings;"-";0,101;-;3;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
65;21100208099;"RINA, Royal Institution of Naval Architects - International Conference on the Environmentally Friendly Ship, Papers";conference and proceedings;"-";0,101;-;2;0;16;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
66;21100238616;"RINA, Royal Institution of Naval Architects - International Conference on the Ice Class Ships 2012";conference and proceedings;"-";0,264;-;2;0;14;0;6;13;0,43;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
67;21100238628;"RINA, Royal Institution of Naval Architects - International Conference Warship 2012: The Affordable Warship";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ocean Engineering";"Engineering"
68;21100219312;"RINA, Royal Institution of Naval Architects - International Maritime Conference 2012, Pacific 2012";conference and proceedings;"-";0,100;-;4;0;63;0;2;61;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
69;21100208101;"RINA, Royal Institution of Naval Architects - Warship 2011: Naval Submarines and UUVS, Papers";conference and proceedings;"-";0,101;-;3;0;21;0;2;20;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
70;21100289508;"TMP 2012 - 4th International Conference on Thermomechanical Processing of Steels";conference and proceedings;"-";0,101;-;2;0;41;0;1;40;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
71;21100330711;"Urban Water Management: Challenges and Oppurtunities - 11th International Conference on Computing and Control for the Water Industry, CCWI 2011";conference and proceedings;"-";0,136;-;9;0;170;0;32;167;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Water Science and Technology";"Computer Science; Engineering; Environmental Science"
