Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1012;21100265667;"Signos Historicos";journal;"16654420";0,101;Q4;5;23;38;683;4;37;0,19;29,70;41,18;0;4;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2013-2014, 2017-2021, 2023";"History (Q4)";"Arts and Humanities"
1011;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;8;32;30;4;27;0,21;3,75;75,00;0;0;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
1010;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,102;Q4;4;0;58;0;2;55;0,00;0,00;0,00;0;0;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
1009;21101152096;"Latin American Legal Studies";journal;"07199104, 07199112";0,102;Q4;1;16;43;900;2;38;0,03;56,25;52,63;0;2;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Law (Q4)";"Social Sciences"
1008;21100944726;"Millennium DIPr";journal;"24443220";0,102;Q4;1;5;14;111;0;14;0,00;22,20;50,00;0;0;Mexico;Latin America;"Tirant lo Blanch";"2019-2022";"Law (Q4)";"Social Sciences"
1007;21100934921;"Publicum";journal;"24477982";0,102;Q4;3;6;24;228;0;18;0,00;38,00;50,00;0;5;Brazil;Latin America;"Universidade do Estado do Rio de Janeiro";"2019-2022";"Law (Q4)";"Social Sciences"
1006;12700154709;"Revista Venezolana de Oncologia";journal;"07980582";0,102;Q4;6;33;62;595;5;53;0,10;18,03;45,88;0;22;Venezuela;Latin America;"Sociedad Venezolana de Oncologia";"2008-2018, 2021-2023";"Oncology (Q4)";"Medicine"
1005;17600155121;"Acta Botanica Venezuelica";journal;"24434264, 00845906";0,103;Q4;9;0;14;0;0;10;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2008-2011, 2013-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
1004;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,103;Q3;6;31;130;769;6;121;0,03;24,81;60,00;0;6;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
1003;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,103;Q4;6;0;45;0;2;42;0,00;0,00;0,00;0;0;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1002;21100202958;"Dialogos";journal;"14159945, 21772940";0,103;Q4;5;22;127;732;10;122;0,09;33,27;55,56;0;4;Brazil;Latin America;"Universidade Estadual de Maringa";"2012-2023";"History (Q4)";"Arts and Humanities"
1001;21100860059;"Hypnos";journal;"14139138, 21775346";0,103;Q3;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
1000;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,103;Q4;16;43;154;1050;11;151;0,07;24,42;36,67;0;3;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
999;21101068185;"Metatheoria";journal;"18532322, 18532330";0,103;Q4;1;0;16;0;1;15;0,00;0,00;0,00;0;0;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
998;21101133576;"Multidisciplinary Science Journal";journal;"26751240";0,103;Q4;2;183;50;4390;4;49;0,10;23,99;41,77;0;87;Brazil;Latin America;"Malque Publishing";"2019-2024";"Multidisciplinary (Q4)";"Multidisciplinary"
997;21100945708;"Revista Clinica de Ortodontia Dental Press";journal;"16766849";0,103;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Brazil;Latin America;"Dental Press International";"2019, 2022";"Orthodontics (Q4)";"Dentistry"
996;15103;"Revista Mexicana de Oftalmologia";journal;"01874519";0,103;Q4;7;26;180;475;7;134;0,04;18,27;40,00;0;6;Mexico;Latin America;"Permanyer Publications";"1987, 1997-2022";"Ophthalmology (Q4)";"Medicine"
995;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,104;Q4;6;13;78;700;8;74;0,07;53,85;30,00;0;5;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
994;20600195060;"Cadernos de Linguagem e Sociedade";journal;"01049712, 21794790";0,104;Q4;4;44;85;1108;7;81;0,07;25,18;65,31;0;11;Brazil;Latin America;"Thesaurus Editora de Brasilia Ltd";"2012-2020, 2022-2023";"Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Social Sciences"
993;5000154508;"Ciencia da Informacao";journal;"01001965";0,104;Q4;15;11;119;432;2;86;0,00;39,27;50,00;0;6;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
992;18736;"Cuadernos del Cendes";journal;"10122508";0,104;Q4;8;23;77;426;5;67;0,03;18,52;62,50;0;5;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
991;21101028201;"Divergencia";journal;"07192398";0,104;Q4;2;16;36;699;4;34;0,05;43,69;16,67;0;2;Chile;Latin America;"Taller de Historia Politica O.C.F.";"2019-2023";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
990;21101124745;"Humanidades";journal;"15105024, 23011629";0,104;Q4;2;19;58;524;6;54;0,08;27,58;53,33;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
989;21101059738;"Margens";journal;"19825374, 18060560";0,104;Q3;2;34;68;755;5;66;0,08;22,21;62,96;0;11;Brazil;Latin America;"Universidade Federal do Para - UFPA";"2019-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Education (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
988;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";0,104;Q4;3;40;33;374;3;26;0,07;9,35;41,94;0;1;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
987;21100981169;"Revista de Estudos Criminais";journal;"16768698";0,104;Q4;2;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"Instituto Transdiciplinar De Estudos Criminais";"2019-2020";"Law (Q4)";"Social Sciences"
986;25969;"Social and Economic Studies";journal;"00377651";0,104;Q4;10;0;34;0;3;32;0,18;0,00;0,00;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
985;19600157209;"Acta Microscopica";journal;"07984545";0,105;Q4;7;38;451;520;25;449;0,19;13,68;36,99;0;5;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
984;21101107571;"Anales de Investigacion en Arquitectura";journal;"23011505, 23011513";0,105;Q4;2;18;59;465;4;53;0,07;25,83;34,62;0;5;Uruguay;Latin America;"Universidad ORT Uruguay";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
983;21101158890;"Cardiovascular and Metabolic Science";journal;"29543835, 26832828";0,105;Q4;2;30;77;756;8;68;0,11;25,20;33,07;0;8;Mexico;Latin America;"Asociacion Nacional de Cardiologos de Mexico";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
982;21100893284;"Conservacion Colombiana";journal;"19001592";0,105;Q4;2;5;6;117;1;6;0,17;23,40;25,00;0;2;Colombia;Latin America;"Fundacion ProAves Carrera";"2018, 2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
981;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q4;7;31;138;870;6;131;0,04;28,06;34,62;0;3;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
980;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,105;Q4;16;7;71;159;5;62;0,04;22,71;73,33;0;1;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
979;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,105;Q4;3;21;57;529;5;53;0,11;25,19;6,25;0;2;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
978;21101136672;"Revista de Gestion Publica";journal;"07191839";0,105;Q4;2;4;28;211;3;26;0,05;52,75;27,27;0;3;Chile;Latin America;"Universidad de Valparaiso";"2019-2022";"Accounting (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial Relations (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
977;21101152859;"Revista Kawsaypacha: Sociedad y Medio Ambiente";journal;"27093689, 25232894";0,105;Q4;2;25;50;848;7;44;0,17;33,92;37,04;0;16;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2019-2023";"Cultural Studies (Q4); Ecology (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
976;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,105;Q4;10;0;10;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
975;21100228015;"Signos Filosoficos";journal;"16651324";0,105;Q4;3;0;39;0;3;39;0,07;0,00;0,00;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
974;21100212326;"Arqueologia Mexicana";journal;"01888218";0,106;Q4;6;155;237;363;5;213;0,02;2,34;34,12;0;0;Mexico;Latin America;"Editorial Raices";"2012-2015, 2018-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
973;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,106;Q4;6;1;28;34;3;27;0,13;34,00;25,00;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
972;15234;"Investigacion Clinica";journal;"05355133";0,106;Q4;24;46;212;1542;19;196;0,10;33,52;44,39;0;25;Venezuela;Latin America;"Instituto de Investigaciones Clinicas";"1961, 1972-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
971;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;50,00;0;13;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
970;21100396117;"Anales del Instituto de Investigaciones Esteticas";journal;"18703062";0,107;Q3;4;24;71;1172;8;65;0,15;48,83;58,33;0;2;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2014-2023";"Visual Arts and Performing Arts (Q3); Philosophy (Q4)";"Arts and Humanities"
969;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q3;4;23;104;726;12;104;0,08;31,57;60,87;0;2;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
968;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,107;Q4;10;0;8;0;2;8;0,67;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
967;21101085532;"Infarma - Pharmaceutical Sciences";journal;"23189312, 01040219";0,107;Q4;3;30;93;1336;4;81;0,04;44,53;78,46;0;9;Brazil;Latin America;"Conselho Federal de Farmacia";"2019-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
966;21100227422;"Revista da Abordagem Gestaltica";journal;"19843542, 18096867";0,107;Q4;6;0;91;0;9;86;0,04;0,00;0,00;0;0;Brazil;Latin America;"Institute for Research and Training in Gestalt therapy Goiania";"2012-2022";"Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
965;21101039229;"Revista de Direito";journal;"25270389, 18068790";0,107;Q4;2;22;70;627;7;70;0,10;28,50;62,50;0;12;Brazil;Latin America;"Universidade Federal de Vicosa";"2021-2023";"Law (Q4)";"Social Sciences"
964;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,107;Q3;5;38;148;1205;17;147;0,06;31,71;25,64;0;11;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"History (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
963;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,107;Q3;4;17;57;708;11;57;0,22;41,65;23,53;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q3)";"Arts and Humanities"
962;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,108;Q3;4;18;50;629;7;49;0,11;34,94;38,89;0;4;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
961;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";0,108;Q4;2;8;28;255;4;27;0,13;31,88;53,33;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
960;21100319039;"Discusiones Filosoficas";journal;"01246127";0,108;Q4;4;8;66;247;4;62;0,09;30,88;30,77;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
959;8000153148;"Kriterion";journal;"19815336, 0100512X";0,108;Q4;5;26;95;971;12;95;0,13;37,35;24,00;0;2;Brazil;Latin America;"Universidade de Minas Gerais";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
958;21100856605;"Paginas";journal;"1851992X";0,108;Q3;4;49;135;1516;14;132;0,09;30,94;47,46;0;13;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q3)";"Arts and Humanities"
957;20000195056;"Revista Cubana de Fisica";journal;"02539268";0,108;Q4;9;28;48;416;13;47;0,17;14,86;24,14;0;6;Cuba;Latin America;"Universidad de La Habana";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
956;17700155419;"Sur";journal;"19833342, 18066445";0,108;Q4;11;0;38;0;2;38;0,00;0,00;0,00;0;0;Brazil;Latin America;"Sur - Rede Universitaria de Direitos Humanos";"2012-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
955;12000154490;"Agora";journal;"15161498, 18094414";0,109;Q4;5;27;104;620;9;100;0,05;22,96;66,67;0;1;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
