Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,199;Q3;11;36;82;896;17;81;0,17;24,89;48,84;0;5;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
15;20600195505;"Nordic Studies in Education";journal;"18915949, 18915914";0,195;Q4;13;22;63;1085;21;53;0,36;49,32;72,97;0;6;Norway;Western Europe;"Cappelen Damm Akademisk";"2012-2023";"Education (Q4)";"Social Sciences"
16;5000157804;"Ornis Norvegica";journal;"15020878";0,195;Q4;9;4;15;85;6;15;0,75;21,25;0,00;0;1;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;21100983355;"Acta Didactica Norge";journal;"15049922";0,191;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Norway;Western Europe;"University of Oslo";"2019";"Education (Q4)";"Social Sciences"
18;21100794591;"Norwegian Journal of Entomology";journal;"15018415";0,166;Q4;12;23;50;491;17;50;0,21;21,35;10,81;0;1;Norway;Western Europe;"Norwegian University of Science and Technology";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
19;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,162;Q4;34;828;2640;4147;251;1440;0,10;5,01;45,42;9;123;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;21100829241;"Scandinavian Psychologist";journal;"18945570";0,161;Q4;11;0;45;0;14;45;0,15;0,00;0,00;0;0;Norway;Western Europe;"Psykologisk.no AS";"2014-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
21;21100202711;"Norsk Antropologisk Tidsskrift";journal;"15042898, 08027285";0,139;Q3;6;18;45;569;4;38;0,13;31,61;76,47;0;4;Norway;Western Europe;"Scandinavian University Press";"2011-2023";"Anthropology (Q3)";"Social Sciences"
22;3200147836;"Norsk Epidemiologi";journal;"08032491";0,134;Q4;23;0;26;0;8;15;0,58;0,00;0,00;0;0;Norway;Western Europe;"Norwegian Epidemiological Society";"2005-2017, 2019, 2021-2022";"Epidemiology (Q4)";"Medicine"
23;21100828754;"Journal of Comparative Social Work";journal;"08099936";0,131;Q4;6;14;39;510;10;32;0,30;36,43;68,75;0;7;Norway;Western Europe;"University of Stavanger, Department of Social Studies";"2017-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
24;19700188379;"Arbeiderhistorie";journal;"08017778";0,119;Q3;3;11;37;339;8;32;0,25;30,82;30,00;0;3;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
25;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,117;Q3;10;12;47;512;9;43;0,06;42,67;43,75;0;9;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100203708;"Tidsskriftet FoU i Praksis";journal;"18906990, 15046893";0,112;Q4;3;0;29;0;4;24;0,00;0,00;0,00;0;0;Norway;Western Europe;"Akademika Forlag";"2011-2014, 2016-2018";"Education (Q4)";"Social Sciences"
27;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,111;Q4;9;19;73;525;11;59;0,18;27,63;6,67;0;2;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
28;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,105;Q4;9;39;89;1587;15;87;0,19;40,69;22,73;8;7;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
29;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,105;Q4;6;5;14;312;1;13;0,00;62,40;27,27;0;3;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
30;21100832755;"Sjuttonhundratal";journal;"20019866, 16524772";0,103;Q3;2;9;13;339;0;12;0,00;37,67;37,50;0;3;Norway;Western Europe;"Swedish Society for Eighteenth-Century Studies";"2016-2017, 2019-2022";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;21100927902;"Oslo Law Review";journal;"23873299";0,102;Q4;4;11;18;618;3;17;0,17;56,18;73,33;0;8;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q4)";"Social Sciences"
32;21101041610;"Acta Didactica Norden";journal;"25358219";;-;6;57;26;2647;10;24;0,38;46,44;50,50;7;8;Norway;Western Europe;"Universitetet i Oslo";"2020-2023";"Education";"Social Sciences"
33;21101152134;"Hogre Utbildning";journal;"20007558";;-;4;20;14;547;1;14;0,07;27,35;59,52;1;5;Norway;Western Europe;"Cappelen Damm Akademisk, Nordic Open Scholarly Publishing (NOASP)";"2019-2023";"Education";"Social Sciences"
34;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";;-;3;11;12;435;1;12;0,08;39,55;66,67;0;4;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
35;21101160750;"Nordic Journal of Childlit Aesthetics";journal;"20007493";;-;3;10;11;273;4;10;0,36;27,30;71,43;0;2;Norway;Western Europe;"Scandinavian University Press";"2019-2021";"Literature and Literary Theory";"Arts and Humanities"
36;21101158858;"Nordic Journal of Comparative and International Education";journal;"25354051";;-;8;28;29;1271;5;26;0,17;45,39;50,00;2;8;Norway;Western Europe;"Oslo Metropolitan University University Library";"2019-2023";"Education";"Social Sciences"
37;21101124070;"Nordic Journal of Social Research";journal;"18922783";;-;4;8;4;341;0;4;0,00;42,63;50,00;1;6;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Anthropology; Health (social science); Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
38;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";;-;4;22;0;906;0;0;0,00;41,18;59,09;0;7;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Education; Law; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
39;21101123948;"Nordic Welfare Research";journal;"24644161";;-;6;14;12;360;4;10;0,33;25,71;39,13;4;7;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Demography; Health (social science); Life-span and Life-course Studies; Social Sciences (miscellaneous)";"Social Sciences"
40;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";;-;4;9;16;281;2;13;0,13;31,22;25,00;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy";"Arts and Humanities"
41;21101032113;"Nordisk tidsskrift for utdanning og praksis";journal;"25357697";;-;2;1;0;58;0;0;0,00;58,00;100,00;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"2020-2023";"Education";"Social Sciences"
42;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;26;78;2340;127;77;1,59;90,00;21,69;0;5;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
43;21101171603;"Poljarnyj Vestnik";journal;"18909671";;-;1;1;4;26;0;4;0,00;26,00;100,00;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
