Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,425;Q3;27;48;96;1591;147;95;1,50;33,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Biophysics (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
22;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,374;Q3;31;29;112;1010;140;111;1,39;34,83;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Biochemistry (medical) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,412;Q4;45;23;83;1226;111;77;1,38;53,30;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Hematology (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,368;Q4;20;41;89;2194;140;72;1,24;53,51;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Pharmacology (Q3); Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,284;Q4;37;129;344;3925;319;342;0,93;30,43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;130076;"Current Proteomics";journal;"18756247, 15701646";0,296;Q3;27;24;90;2070;189;83;0,81;86,25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,301;Q3;33;132;403;3683;295;402;0,68;27,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
28;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,221;Q4;19;12;68;1077;49;65;0,65;89,75;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,378;Q3;26;27;80;2346;141;77;0,63;86,89;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,226;Q4;17;39;94;2649;57;93;0,56;67,92;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Oncology (Q3); Cancer Research (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700175073;"Open Biotechnology Journal";journal;"18740707";0,173;Q4;18;3;19;65;17;19;0,55;21,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
32;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,246;Q4;22;34;95;3349;59;88;0,49;98,50;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;17700156747;"Open Biomarkers Journal";journal;"18753183";0,110;Q4;7;3;11;59;4;11;0,38;19,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100394095;"Current Angiogenesis";journal;"22115528, 22115536";;-;6;25;0;2145;0;0;0,00;85,80;United Arab Emirates;Middle East;"Bentham Science Publishers";"2012-2015";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;10900153328;"Frontiers in Drug Design and Discovery";book series;"15740889, 22121064";0,125;Q4;9;0;18;0;3;17;0,00;0,00;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2007, 2009, 2016-2018, 2022";"Drug Discovery (Q4); Molecular Medicine (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
