Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101144434;"Energy Nexus";journal;"27724271";1,335;Q1;23;92;145;6666;1328;143;9,16;72,46;30,69;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
12;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,357;Q3;40;136;465;3833;878;459;1,86;28,18;28,06;0;13;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q3); Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3)";"Energy; Engineering; Materials Science"
13;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,648;Q2;32;106;192;7392;835;190;3,28;69,74;30,34;0;90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
14;21101137848;"Carbon Capture Science and Technology";journal;"27726568";2,041;Q1;19;47;71;4387;825;69;11,62;93,34;38,74;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science"
15;21101107944;"Progress in Energy";journal;"25161083";2,555;Q1;20;14;65;1987;693;59;10,38;141,93;33,33;0;13;United Kingdom;Western Europe;"Institute of Physics";"2019-2023";"Energy (miscellaneous) (Q1)";"Energy"
16;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,570;Q2;42;71;214;4886;672;214;2,49;68,82;23,91;0;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
17;21101072019;"Biotechnology for Biofuels and Bioproducts";journal;"27313654";0,586;Q2;12;192;150;11561;510;150;3,40;60,21;38,44;0;90;United Kingdom;Western Europe;"BioMed Central Ltd";"2022-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Energy (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
18;21101074923;"Smart Energy";journal;"26669552";1,555;Q1;16;32;74;1930;470;72;6,35;60,31;21,54;1;26;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science"
19;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";1,044;Q2;13;132;87;7233;460;86;5,47;54,80;18,16;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy"
20;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;37,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
21;21101140437;"Energy Advances";journal;"27531457";0,739;Q2;10;185;89;13873;295;88;3,31;74,99;25,36;0;124;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,277;Q3;37;77;213;2161;268;211;1,15;28,06;21,35;0;43;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q3)";"Energy"
23;21100824682;"Smart Science";journal;"23080477";0,569;Q2;17;49;59;2115;228;59;4,10;43,16;28,70;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Networks and Communications (Q2); Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Chemistry; Computer Science; Energy; Engineering; Mathematics"
24;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;26,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
25;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,195;Q4;21;55;223;2141;159;223;0,60;38,93;22,73;0;14;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
26;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q3;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
27;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,223;Q3;25;30;73;1129;77;63;1,04;37,63;39,47;0;23;United Kingdom;Western Europe;"";"2008-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
28;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,211;Q4;31;35;61;1248;71;61;0,62;35,66;27,06;0;20;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Environmental Science (miscellaneous) (Q3); Energy (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
29;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";0,181;Q4;14;26;51;1055;47;51;0,48;40,58;24,64;0;12;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Materials Science"
30;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,174;Q4;10;7;44;272;24;44;0,50;38,86;15,79;0;4;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
