Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,392;Q3;34;418;875;9065;937;855;1,19;21,69;33,09;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
12;16706;"Annales Botanici Fennici";journal;"00033847";0,389;Q2;39;70;208;1527;161;208;0,83;21,81;32,61;3;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
13;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,348;Q2;41;443;1024;8782;1103;1004;1,15;19,82;33,54;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;96395;"Agricultural and Food Science";journal;"14596067";0,342;Q3;42;41;99;1801;109;94;1,12;43,93;46,30;15;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
15;27945;"Geophysica";journal;"03674231";0,334;Q3;22;5;16;194;12;15;1,10;38,80;17,65;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
16;21100790933;"BioInvasions Records";journal;"22421300";0,311;Q3;26;55;46;1418;54;45;1,17;25,78;34,32;18;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
17;21100247071;"Science and Technology Studies";journal;"22434690";0,282;Q2;22;18;27;908;16;23;0,59;50,44;48,48;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
18;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,271;Q3;38;382;687;7944;763;663;1,19;20,80;32,52;0;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
19;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,249;Q3;26;8;25;441;14;24;0,22;55,13;33,33;1;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
20;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,247;Q3;46;1070;1878;29196;1129;1878;0,60;27,29;37,64;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
21;19797;"Entomologica Fennica";journal;"07858760";0,245;Q4;25;32;90;758;47;90;0,55;23,69;25,33;1;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q4)";"Agricultural and Biological Sciences"
22;4700153507;"European Science Editing";journal;"25183354, 02583127";0,243;Q3;13;59;120;335;58;87;0,76;5,68;44,90;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q3)";"Medicine; Social Sciences"
23;5800207758;"Virittaja";journal;"00426806";0,230;Q2;8;17;47;591;8;28;0,17;34,76;68,75;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language (Q2)";"Social Sciences"
24;23730;"Suo";journal;"00395471";0,229;Q3;19;8;16;471;14;16;0,40;58,88;38,46;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q3); Soil Science (Q3); Water Science and Technology (Q3); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,218;Q4;14;0;1;0;3;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q4)";"Earth and Planetary Sciences"
26;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,214;Q3;13;17;40;621;13;38;0,24;36,53;21,95;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100497795;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,204;-;8;0;71;0;30;69;0,42;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Networks and Communications; Energy Engineering and Power Technology";"Computer Science; Energy"
28;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,200;Q2;11;9;14;526;7;13;0,50;58,44;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
29;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,181;Q4;19;53;132;1196;130;122;0,55;22,57;29,59;1;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
30;26861;"Special Paper - Geological Survey of Finland";book series;"07828535";0,181;Q3;28;0;89;0;55;81;0,62;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1987-1989, 1991-2001, 2003-2008, 2011-2012";"Economic Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
31;21100228311;"Proceedings of DiGRA 2011 Conference: Think Design Play";conference and proceedings;"-";0,172;-;13;0;90;0;62;89;0,69;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
32;21100231633;"Proceedings of the 5th European Workshop on Probabilistic Graphical Models, PGM 2010";conference and proceedings;"-";0,164;-;8;0;38;0;21;36;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Statistics and Probability";"Mathematics"
33;5800207891;"SKY Journal of Linguistics";journal;"14568438";0,162;Q2;9;7;15;307;5;15;0,33;43,86;50,00;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language (Q2)";"Social Sciences"
34;21100497072;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,152;-;6;0;110;0;16;108;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
35;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,149;Q2;23;0;113;0;1;112;0,02;0,00;0,00;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
36;28154;"Fennia";journal;"00150010, 17985617";0,148;Q3;26;10;17;598;13;15;0,76;59,80;61,54;1;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
37;21100296614;"Proceedings of the 23rd International Conference on Efficiency, Cost, Optimization, Simulation, and Environmental Impact of Energy Systems, ECOS 2010";conference and proceedings;"-";0,144;-;8;0;198;0;33;194;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
38;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,140;Q2;3;42;42;1513;4;25;0,10;36,02;41,86;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
39;21100242261;"Proceedings of JAC 2010 - Journees Automates Cellulaires";conference and proceedings;"-";0,139;-;5;0;22;0;3;20;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Information Systems";"Computer Science"
40;21100498286;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,135;-;6;0;27;0;10;26;0,37;0,00;0,00;0;0;Finland;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
41;21100297813;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,131;-;8;0;81;0;14;78;0,17;0,00;0,00;0;0;Finland;Western Europe;"";"";"Energy (miscellaneous); Environmental Science (miscellaneous)";"Energy; Environmental Science"
42;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,126;Q4;3;16;56;312;5;47;0,06;19,50;5,56;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
43;21100215157;"Proceedings of the 12th International Ferroalloys Congress: Sustainable Future";conference and proceedings;"-";0,125;-;11;0;102;0;51;99;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Materials Science"
44;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,124;Q4;8;60;27;987;3;27;0,00;16,45;25,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
45;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q4)";"Earth and Planetary Sciences"
46;16200154752;"FF Communications";book series;"00145815";0,122;Q2;5;17;2;1042;1;1;0,00;61,29;50,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
47;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,117;Q4;10;216;600;0;77;600;0,09;0,00;49,30;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
48;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,117;Q4;11;0;15;0;2;15;0,14;0,00;0,00;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100328249;"Proceedings of the 4th International Workshop on Semantic Ambient Media Experience, SAME 2011, in Conjunction with the 5th International Convergence on Communities and Technologies";conference and proceedings;"-";0,116;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
50;145330;"Annales Academiae Scientiarum Fennicae Mathematica Dissertationes";book series;"12396303";0,115;Q4;7;2;3;91;1;3;0,00;45,50;0,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2004-2006, 2008-2011, 2013, 2015, 2017";"Mathematics (miscellaneous) (Q4)";"Mathematics"
51;29909;"Nordia Geographical Publications";book series;"12382086";0,115;Q4;11;6;35;167;4;33;0,14;27,83;46,15;0;0;Finland;Western Europe;"University of Oulu";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";0,113;Q4;12;28;73;671;6;63;0,08;23,96;57,69;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology (Q4)";"Social Sciences"
53;13162;"Terra";journal;"00403741";0,113;Q4;8;29;75;541;6;40;0,06;18,66;66,67;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
54;21100259109;"Arctos";journal;"0570734X";0,111;Q2;6;11;22;733;1;22;0,05;66,64;30,77;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100790931;"Management of Biological Invasions";journal;"19898649";0,108;Q4;32;35;27;1480;2;26;0,05;42,29;44,44;21;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,107;Q3;9;16;76;496;9;76;0,13;31,00;43,75;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
57;19700182611;"PULPAPER 2010 Conference - Implementing the New Rise: Resource Efficiency";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
58;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,105;Q4;13;0;143;0;16;142;0,07;0,00;0,00;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
59;15225;"Historiallinen aikakauskirja";journal;"00182362";0,104;Q3;4;62;7;1208;1;6;0,14;19,48;50,68;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
60;26201;"MacGregor News";trade journal;"14037785";0,104;Q4;1;0;5;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
61;19700182659;"PULPAPER 2010 Conference - Implementing the New Rise: Sustainable Solutions";conference and proceedings;"-";0,104;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
62;19700182660;"PULPAPER 2010 Conference - Implementing the New Rise: Technological Breakthroughs - Nanotechnology";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
63;19700182661;"PULPAPER 2010 Conference - Implementing the New Rise: Winning Change";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
64;21100497945;"Proceedings of the 25th International Conference on Efficiency, Cost, Optimization and Simulation of Energy Conversion Systems and Processes, ECOS 2012";conference and proceedings;"-";0,103;-;4;0;57;0;7;55;0,12;0,00;0,00;0;0;Finland;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
65;21100328246;"Proceedings of the 5th International Workshop on Semantic Ambient Media Experience, SAME 2012, in Conjunction with Pervasive 2012";conference and proceedings;"-";0,103;-;3;0;10;0;2;8;0,20;0,00;0,00;0;0;Finland;Western Europe;"";"";"Software";"Computer Science"
66;52733;"VTT Publications";book series;"12350621, 14550849";0,103;Q4;15;0;51;0;6;51;0,08;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
67;21100316037;"Ajatus";journal;"03551725";0,102;Q3;2;0;11;0;0;10;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q3)";"Arts and Humanities"
68;19700182662;"PULPAPER 2010 Conference - Implementing the New Rise: Bioenergy Boosting Forest Industry";conference and proceedings;"-";0,102;-;2;0;10;0;0;9;0,00;0,00;0,00;0;0;Finland;Western Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
69;76899;"EFI News";trade journal;"12367850";0,101;Q4;2;0;19;0;0;19;0,00;0,00;0,00;0;0;Finland;Western Europe;"European Forest Institute";"2001-2012, 2014-2016";"Forestry (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
70;21100265620;"24th European Conference on Biomaterials - Annual Conference of the European Society for Biomaterials";conference and proceedings;"-";0,100;-;2;0;727;0;5;722;0,01;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomaterials";"Materials Science"
71;19525;"Historisk tidskrift for Finland";journal;"00467596";0,100;Q4;4;23;46;701;3;44;0,07;30,48;45,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q4)";"Arts and Humanities"
72;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,100;-;9;0;129;0;4;118;0,04;0,00;0,00;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
73;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;52;130;1062;109;130;0,75;20,42;17,27;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
74;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;9;198;0;9;0,00;19,80;80,00;0;0;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
75;21100321693;"Karstenia";journal;"04533402";;-;9;7;0;226;0;0;0,00;32,29;33,33;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Infectious Diseases; Microbiology; Plant Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
76;16100154789;"Temenos";journal;"04971817";;-;14;7;0;280;0;0;0,00;40,00;50,00;3;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies";"Arts and Humanities"
