Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;28275;"Clinics in Liver Disease";journal;"10893261, 15578224";0,934;Q2;94;70;178;4621;466;154;2,18;66,01;United States;Northern America;"W.B. Saunders";"1997-2023";"Hepatology (Q2)";"Medicine"
12;25323;"Liver Transplantation";journal;"15276465, 15276473";1,700;Q1;169;209;759;4475;1896;459;2,36;21,41;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
13;21100924424;"JGH Open";journal;"23979070";0,514;Q3;22;159;592;4273;1022;557;1,80;26,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
14;21101058282;"Hepatoma Research";journal;"24542520, 23945079";0,417;Q3;14;48;202;3901;295;189;1,55;81,27;United States;Northern America;"OAE Publishing Inc.";"2019-2023";"Hepatology (Q3); Oncology (Q3)";"Medicine"
15;21100210918;"Egyptian Liver Journal";journal;"20906226, 20906218";0,250;Q3;9;69;215;2124;199;215;0,83;30,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2012-2023";"Hepatology (Q3)";"Medicine"
16;5100152302;"Gastroenterology and Hepatology";journal;"15547914";0,771;Q2;58;90;234;2067;269;80;1,02;22,97;United States;Northern America;"Gastro-Hep Communications, Inc.";"2006-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
17;21101042930;"Journal of Pancreatology";journal;"25773577, 20965664";0,602;Q3;12;32;74;1992;85;71;0,88;62,25;United States;Northern America;"Wolters Kluwer Health";"2018-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;21101021074;"Current Transplantation Reports";journal;"21963029";0,653;Q3;27;34;120;1851;239;120;2,27;54,44;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
19;21100254589;"Clinical Liver Disease";journal;"20462484";0,806;Q2;29;91;391;1646;909;369;2,41;18,09;United States;Northern America;"Wolters Kluwer Health";"2013-2023";"Hepatology (Q2)";"Medicine"
20;26660;"Pancreas";journal;"15364828, 08853177";0,764;Q2;119;58;757;1447;1325;566;1,36;24,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;17600155048;"Gastroenterology Research and Practice";journal;"1687630X, 16876121";0,563;Q3;62;31;399;1125;816;397;2,05;36,29;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
22;21101104018;"Canadian Liver Journal";journal;"25614444";0,305;Q3;8;27;108;828;78;85;0,70;30,67;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Hepatology (Q3)";"Medicine"
23;21101162510;"Portal Hypertension and Cirrhosis";journal;"27705838, 27705846";0,469;Q3;3;26;28;792;26;20;0,93;30,46;United States;Northern America;"John Wiley and Sons Inc.";"2022-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
24;19600157309;"Journal of Hepato-Biliary-Pancreatic Sciences";journal;"18686982, 18686974";1,045;Q2;77;0;149;0;449;133;6,31;0,00;United States;Northern America;"Wiley-Blackwell";"1994, 2010-2021";"Surgery (Q1); Hepatology (Q2)";"Medicine"
