Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";0,998;Q2;138;72;303;1904;472;300;1,19;26,44;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
12;4900152704;"Studies in Fuzziness and Soft Computing";book series;"14349922";0,131;Q4;51;162;294;6235;59;285;0,20;38,49;Germany;Western Europe;"Springer Verlag";"2005-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4)";"Computer Science; Mathematics"
13;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,503;Q1;75;94;289;2398;302;289;1,06;25,51;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;28554;"Soft Computing";journal;"14327643, 14337479";0,429;Q3;110;120;287;2587;278;271;1,05;21,56;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;180;284;1632;66;274;0,23;9,07;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;28512;"Mathematical Programming";journal;"14364646, 00255610";2,086;Q1;143;53;272;1251;537;266;1,80;23,60;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
17;28457;"Computational Mechanics";journal;"14320924, 01787675";0,992;Q2;121;131;260;3939;380;257;1,15;30,07;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
18;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,355;Q3;43;147;250;1926;103;232;0,41;13,10;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
19;13734;"Biometrical Journal";journal;"03233847, 15214036";0,618;Q3;75;82;248;1773;198;234;0,88;21,62;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
20;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,883;Q1;97;76;243;1950;391;243;1,62;25,66;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
21;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,458;Q3;58;66;216;1551;153;213;0,69;23,50;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
22;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";5,092;Q1;124;63;202;1932;383;202;1,74;30,67;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,327;Q3;33;63;201;919;68;201;0,33;14,59;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
24;6100152706;"Georgian Mathematical Journal";journal;"1072947X, 15729176";0,389;Q3;30;56;199;975;60;199;0,28;17,41;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
25;24466;"Lecture Notes in Economics and Mathematical Systems";book series;"00758442";0,135;Q4;25;114;199;5011;42;193;0,21;43,96;Germany;Western Europe;"Springer Verlag";"2003-2012, 2014-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Mathematics"
26;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,609;Q1;88;56;196;1309;256;196;1,35;23,38;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
27;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";4,664;Q1;62;80;191;1809;827;191;5,00;22,61;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Mathematics; Physics and Astronomy"
28;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,854;Q2;107;70;191;2107;353;189;1,60;30,10;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics"
29;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,505;Q3;54;62;190;1228;114;188;0,56;19,81;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
30;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,368;Q3;37;49;188;1008;76;188;0,46;20,57;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
31;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,114;Q1;83;65;187;1338;230;187;1,10;20,58;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
32;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,420;Q3;28;54;185;757;66;184;0,31;14,02;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q3)";"Mathematics"
33;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,125;Q4;23;61;172;797;17;172;0,06;13,07;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q4)";"Mathematics"
34;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,237;-;56;54;166;1040;53;166;0,22;19,26;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
35;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,152;Q4;15;47;165;388;17;165;0,09;8,26;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
36;20642;"Empirical Economics";journal;"14358921, 03777332";0,399;Q3;68;49;160;1576;93;159;0,49;32,16;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,202;Q4;66;49;149;1639;20;139;0,14;33,45;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
38;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,668;Q2;41;58;148;843;79;148;0,44;14,53;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
39;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,558;Q2;84;42;147;936;172;142;0,88;22,29;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Earth and Planetary Sciences; Mathematics"
40;16065;"Electrical Engineering";journal;"14320487, 09487921";0,211;Q4;44;74;143;1152;65;143;0,42;15,57;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
41;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,039;Q1;39;43;139;783;92;139;0,59;18,21;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
42;23910;"Journal of Group Theory";journal;"14354446, 14335883";0,948;Q2;32;64;137;805;69;137;0,52;12,58;Germany;Western Europe;"Walter de Gruyter GmbH";"1998-2023";"Algebra and Number Theory (Q2)";"Mathematics"
43;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,542;Q3;22;40;136;572;34;136;0,29;14,30;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3)";"Mathematics"
44;12837;"Metrika";journal;"1435926X, 00261335";0,779;Q3;46;52;136;911;95;135;0,56;17,52;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
45;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,916;Q2;37;49;132;900;85;131;0,54;18,37;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
46;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,152;-;24;79;129;919;29;125;0,22;11,63;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
47;25785;"Combinatorica";journal;"02099683, 14396912";1,373;Q1;59;42;123;658;121;123;0,69;15,67;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
48;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";1,032;Q2;38;33;120;578;107;120;0,92;17,52;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
49;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,906;Q1;45;30;116;770;93;116;0,89;25,67;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
50;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,165;Q1;76;49;114;1167;154;114;1,19;23,82;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
51;28930;"Computational Statistics";journal;"09434062";0,241;Q3;51;45;114;827;37;113;0,29;18,38;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
52;4400151715;"Stata Journal";journal;"1536867X";0,850;Q2;104;52;113;599;107;102;0,95;11,52;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;23870;"Journal of Convex Analysis";journal;"09446532";0,795;Q2;43;50;112;929;81;111;0,67;18,58;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
54;23933;"Journal of Lie Theory";journal;"09495932";0,508;Q3;27;46;111;751;44;111;0,39;16,33;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q3)";"Mathematics"
55;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,952;Q2;25;35;108;672;57;108;0,40;19,20;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
56;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,337;Q3;21;34;107;613;56;107;0,61;18,03;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
57;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,707;Q2;48;41;98;743;55;96;0,47;18,12;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
58;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";2,561;Q1;51;37;97;951;449;97;2,10;25,70;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q1); Genetics (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
59;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,244;Q3;24;32;95;488;16;95;0,16;15,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
60;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,344;Q3;27;17;92;237;34;91;0,37;13,94;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q4)";"Mathematics"
61;15495;"Finance and Stochastics";journal;"14321122, 09492984";2,314;Q1;52;27;88;597;184;88;1,83;22,11;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
62;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,006;Q2;41;31;87;643;68;87;0,55;20,74;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
63;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,422;Q3;36;24;87;791;63;87;0,75;32,96;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,080;Q1;48;20;83;399;85;76;0,59;19,95;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
65;13925;"DLR Deutsches Zentrum fur Luft- und Raumfahrt e.V. - Forschungsberichte";book series;"14348454";0,105;Q4;10;21;83;2207;7;83;0,11;105,10;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1990-2019, 2022";"Aerospace Engineering (Q4); Applied Mathematics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
66;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";0,829;Q2;44;48;81;828;72;81;1,00;17,25;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q2)";"Mathematics"
67;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,774;Q2;38;36;81;585;84;79;1,13;16,25;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
68;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,178;Q4;25;26;80;401;16;71;0,16;15,42;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
69;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,234;Q3;26;0;77;0;17;40;0,22;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Modeling and Simulation (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
70;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,491;Q3;33;21;74;520;58;74;0,77;24,76;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q4)";"Mathematics"
71;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";0,946;Q1;84;38;73;1573;197;72;2,61;41,39;Germany;Western Europe;"Springer Verlag";"2002-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
72;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,218;Q4;34;30;72;593;20;71;0,26;19,77;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
73;145295;"4OR";journal;"16142411, 16194500";0,813;Q2;46;18;71;642;48;69;0,74;35,67;Germany;Western Europe;"";"2003-2023";"Management Information Systems (Q1); Computational Theory and Mathematics (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
74;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;22;69;323;12;69;0,15;14,68;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
75;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";1,738;Q1;63;31;68;786;94;67;1,27;25,35;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
76;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,285;Q4;20;24;66;385;19;66;0,23;16,04;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
77;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,081;-;41;23;65;699;83;65;1,05;30,39;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
78;24907;"Distributed Computing";journal;"01782770, 14320452";0,987;Q1;51;36;64;1006;102;59;1,77;27,94;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
79;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,208;Q4;20;21;64;228;16;64;0,15;10,86;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
80;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";0,557;Q2;27;22;63;426;30;63;0,47;19,36;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;145273;"Documenta Mathematica";journal;"14310635, 14310643";1,662;Q1;34;19;63;524;70;63;1,23;27,58;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
82;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,055;Q2;48;22;62;518;65;61;0,85;23,55;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
83;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,232;Q3;33;0;61;0;19;61;0,31;0,00;Germany;Western Europe;"Springer Verlag";"2008-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3); Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
84;26451;"Expositiones Mathematicae";journal;"07230869";0,618;Q2;29;25;61;547;30;61;0,27;21,88;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,930;Q1;59;27;61;764;169;49;2,77;28,30;Germany;Western Europe;"Springer Verlag";"2005-2023";"Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
86;21100200411;"Developments in Mathematics";book series;"13892177";0,188;Q4;18;0;59;0;13;58;0,22;0,00;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
87;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,949;Q2;41;25;56;947;104;53;2,16;37,88;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Mathematics"
88;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,185;Q4;20;0;54;0;9;54;0,09;0,00;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
89;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,619;Q3;34;14;48;318;38;47;0,81;22,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
90;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,498;Q3;27;46;47;780;17;47;0,16;16,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
91;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,288;Q4;18;19;47;306;12;47;0,26;16,11;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
92;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,101;-;24;45;46;607;0;34;0,00;13,49;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
93;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,423;Q3;53;45;45;1045;48;45;1,07;23,22;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
94;19700175752;"Logical Methods in Computer Science";journal;"18605974";1,283;Q1;41;34;44;1146;67;44;1,52;33,71;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
