Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
27;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";;-;4;32;0;658;0;0;0,00;20,56;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous); Economics and Econometrics; Social Sciences (miscellaneous)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,100;Q4;4;43;98;792;0;91;0,00;18,42;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;16;62;477;3;61;0,04;29,81;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
30;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;85;327;644;2;310;0,00;7,58;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
31;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,102;-;3;19;12;0;1;12;0,20;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100229871;"Kwartalnik Historii Zydow / Jewish History Quarterly";journal;"18993044";0,100;Q4;3;43;56;1514;4;54;0,07;35,21;Poland;Eastern Europe;"Zydowski Instytut Historyczny";"2012-2015";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21101054425;"Orbis Idearum";journal;"23533900";;-;3;7;8;49;0;7;0,00;7,00;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
34;21100777205;"Przestrzenie Teorii";journal;"16446763";;-;3;36;0;550;0;0;0,00;15,28;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory";"Arts and Humanities"
35;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";;-;3;9;0;332;0;0;0,00;36,89;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies; History; Linguistics and Language; Religious Studies";"Arts and Humanities; Social Sciences"
36;5800224089;"Slavia Orientalis";journal;"00376744";0,101;Q3;3;36;94;621;6;94;0,08;17,25;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;14;53;307;0;51;0,00;21,93;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
38;21100270200;"Principia";journal;"08675392, 20843887";0,182;Q2;2;0;27;0;2;27;0,08;0,00;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q2)";"Arts and Humanities"
39;82027;"Przeglad Orientalistyczny";journal;"00332283";0,100;Q4;2;13;43;295;0;43;0,00;22,69;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1984, 2011-2015";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";;-;2;24;0;502;0;0;0,00;20,92;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
