Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,297;Q1;30;4;23;685;38;15;1,93;171,25;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
12;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,889;Q2;46;15;59;2102;115;15;1,76;140,13;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q1); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
13;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,572;Q3;54;14;46;3347;69;11;1,56;239,07;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
14;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,792;Q2;41;32;86;1964;149;28;1,52;61,38;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,228;Q1;44;3;14;885;33;7;1,50;295,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
16;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";1,025;Q1;31;7;39;727;86;23;1,37;103,86;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
17;21100218381;"Organic Reactions";book series;"00786179";1,154;Q1;21;5;7;2438;8;7;1,14;487,60;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
18;25306;"Progress in Inorganic Chemistry";book series;"00796379";1,971;Q1;51;0;16;0;67;15;1,11;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
19;26416;"Organic Syntheses";book series;"23333553, 00786209";0,739;Q2;40;34;106;604;125;104;1,07;17,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
20;26960;"Advances in Chemical Physics";book series;"00652385";0,919;Q1;82;16;43;692;62;33;1,00;43,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Bioengineering (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
21;23420;"Advances in Chromatography";book series;"00652415";0,328;Q3;26;3;30;87;25;29;1,00;29,00;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
22;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
23;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,324;Q4;26;18;75;3305;53;36;0,89;183,61;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
24;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,561;Q2;35;8;41;668;53;14;0,86;83,50;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q3)";"Chemical Engineering; Chemistry; Materials Science"
25;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,408;Q2;12;6;27;724;19;24;0,73;120,67;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q4)";"Chemical Engineering; Chemistry"
26;21100201312;"Catalysis";book series;"01400568, 14651920";0,281;Q4;15;10;10;1329;7;9;0,70;132,90;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry"
27;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,315;Q3;15;0;6;0;4;5;0,67;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
28;26420;"Organometallic Chemistry";book series;"03010074";0,400;Q3;14;7;28;806;19;25;0,56;115,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
29;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,329;Q3;40;1;94;8;71;93;0,55;8,00;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Polymers and Plastics (Q2); Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
30;21430;"Photochemistry";book series;"05563860";0,253;Q3;12;12;36;1465;16;34;0,52;122,08;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
31;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,259;Q4;69;0;176;0;90;174;0,51;0,00;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
32;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,176;Q4;7;0;23;0;9;19;0,47;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
33;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;0;429;0;58;97;0,43;0,00;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
34;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,289;Q3;20;12;39;1155;18;36;0,42;96,25;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
35;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,181;Q3;74;608;1562;28687;735;1399;0,40;47,18;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
36;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,310;Q3;10;53;23;5341;9;22;0,39;100,77;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;21100855860;"Chemical Analysis";book series;"00692883";0,122;Q4;15;0;29;0;9;27;0,31;0,00;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
38;5100155061;"Inorganic Syntheses";book series;"00738077";0,303;Q3;25;0;48;0;15;9;0,31;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
39;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,131;Q4;13;61;30;5538;8;28;0,29;90,79;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
40;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,210;Q4;6;12;12;2782;3;11;0,25;231,83;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
41;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,120;Q4;16;121;319;3302;63;307;0,23;27,29;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
42;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,119;Q4;7;0;15;0;5;14;0,21;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
43;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,201;Q3;43;458;1635;6267;349;1632;0,20;13,68;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,219;Q3;7;0;6;0;1;5;0,17;0,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
45;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,242;Q4;33;22;48;1932;15;13;0,14;87,82;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry"
46;21100466737;"eMagRes";book series;"20556101";;-;24;21;263;835;39;254;0,14;39,76;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
47;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,133;Q4;14;0;26;0;3;25;0,12;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
48;11200153547;"Interface Science and Technology";book series;"15734285";0,102;Q4;28;0;22;0;1;11;0,09;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
49;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,127;Q4;13;18;14;2084;1;13;0,07;115,78;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
50;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;15;36;1096;1;14;0,03;73,07;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
51;19700180801;"Studies in Interface Science";book series;"13837303";0,107;Q4;22;0;43;0;1;27;0,02;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
52;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";;-;7;34;0;1041;0;0;0,00;30,62;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry; Food Science";"Agricultural and Biological Sciences; Chemistry"
53;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,231;Q4;7;17;44;2779;16;42;0,00;163,47;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";;-;8;11;0;2699;0;0;0,00;245,36;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;21100225805;"RSC Food Analysis Monographs";book series;"17577098, 17577101";;-;2;1;12;822;0;11;0,00;822,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010, 2012";"Food Science; Health, Toxicology and Mutagenesis; Organic Chemistry";"Agricultural and Biological Sciences; Chemistry; Environmental Science"
56;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";;-;12;21;0;2420;0;0;0,00;115,24;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
57;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";;-;49;40;0;4190;0;0;0,00;104,75;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery; Organic Chemistry";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
58;12000154523;"Tetrahedron Organic Chemistry Series";book series;"14601567";0,102;Q4;5;0;14;0;1;1;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987, 1994-2000, 2002, 2005, 2007, 2009";"Organic Chemistry (Q4)";"Chemistry"
