Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;28535;"Networks";journal;"10970037, 00283045";0,908;Q2;72;53;180;2005;410;168;2,45;37,83;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Information Systems (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
21;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,733;Q2;67;49;121;2098;370;113;3,74;42,82;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
22;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,457;Q1;66;215;503;9047;2388;498;4,72;42,08;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
23;10300153313;"Transactions on Embedded Computing Systems";journal;"15583465, 15399087";0,830;Q2;64;144;265;7222;706;255;2,87;50,15;United States;Northern America;"Association for Computing Machinery (ACM)";"2002-2023";"Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
24;4700151918;"ACM Transactions on Multimedia Computing, Communications and Applications";journal;"15516865, 15516857";1,399;Q1;63;265;406;15812;2633;393;6,20;59,67;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
25;25053;"IT Professional";journal;"15209202";0,594;Q2;62;79;259;1258;737;234;2,52;15,92;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
26;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,595;Q2;59;91;277;3680;606;264;1,56;40,44;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,479;Q3;59;109;320;4449;579;300;2,04;40,82;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Modeling and Simulation (Q2); Hardware and Architecture (Q3); Signal Processing (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
28;22078;"Systems Engineering";journal;"15206858, 10981241";0,495;Q3;58;70;110;4029;301;110;2,10;57,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q3)";"Computer Science"
29;14965;"World Wide Web";journal;"15731413, 1386145X";1,122;Q1;58;190;342;8399;1509;326;4,38;44,21;United States;Northern America;"Springer New York";"1998-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
30;21100854831;"IEEE Transactions on Cognitive Communications and Networking";journal;"23327731";3,371;Q1;54;156;351;5084;2955;346;8,00;32,59;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science"
31;4700152858;"ACM Transactions on Storage";journal;"15533077";0,547;Q2;50;38;91;2107;194;80;1,81;55,45;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Hardware and Architecture (Q2)";"Computer Science"
32;4700152798;"ACM Journal on Emerging Technologies in Computing Systems";journal;"15504832, 15504840";0,680;Q2;47;31;184;1457;425;171;2,33;47,00;United States;Northern America;"Association for Computing Machinery (ACM)";"2005-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Nanoscience and Nanotechnology (Q2); Software (Q2)";"Computer Science; Engineering; Materials Science"
33;21100405702;"Journal of Computer Virology and Hacking Techniques";journal;"22638733";0,443;Q3;46;56;88;2009;184;82;2,16;35,88;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
34;12100154406;"Transactions on Architecture and Code Optimization";journal;"15443973, 15443566";0,628;Q2;46;51;176;2779;376;175;1,98;54,49;United States;Northern America;"Association for Computing Machinery (ACM)";"2004-2023";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
35;24208;"Genetic Programming and Evolvable Machines";journal;"13892576, 15737632";0,551;Q2;44;25;76;1208;178;63;1,89;48,32;United States;Northern America;"Springer New York";"2003-2023";"Computer Science Applications (Q2); Hardware and Architecture (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
36;5200152635;"IEEE Computer Architecture Letters";journal;"15566056";0,831;Q2;40;57;125;668;275;125;1,46;11,72;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Hardware and Architecture (Q2)";"Computer Science"
37;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";1,043;Q1;40;85;187;3523;896;184;5,58;41,45;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science"
38;13581;"Journal of Database Management";journal;"15338010, 10638016";0,536;Q3;36;21;55;1010;150;55;1,42;48,10;United States;Northern America;"IGI Global";"2003-2023";"Information Systems (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
39;21101020041;"Proceedings of the ACM on Interactive, Mobile, Wearable and Ubiquitous Technologies";journal;"24749567";1,905;Q1;36;200;516;14699;3133;516;5,28;73,50;United States;Northern America;"Association for Computing Machinery (ACM)";"2017, 2019-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Human-Computer Interaction (Q1)";"Computer Science"
40;12000154348;"International Journal of Electronic Government Research";journal;"15483894, 15483886";0,294;Q3;35;14;78;1134;142;78;1,66;81,00;United States;Northern America;"IGI Publishing";"2005-2023";"Social Sciences (miscellaneous) (Q2); Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
41;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,587;Q2;35;27;111;814;368;104;3,08;30,15;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
42;21100970266;"IEEE Transactions on Sustainable Computing";journal;"23773782";0,980;Q1;32;91;172;2625;621;164;3,44;28,85;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2016-2023";"Computational Theory and Mathematics (Q1); Control and Optimization (Q1); Hardware and Architecture (Q1); Renewable Energy, Sustainability and the Environment (Q2); Software (Q2)";"Computer Science; Energy; Mathematics"
43;11900154399;"International Journal of Data Warehousing and Mining";journal;"15483924, 15483932";0,251;Q4;25;39;50;1266;64;50;1,00;32,46;United States;Northern America;"IGI Publishing";"2005-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
44;21100935201;"ACM Transactions on Cyber-Physical Systems";journal;"23789638, 2378962X";0,806;Q2;23;31;107;1641;319;100;2,55;52,94;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Control and Optimization (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2)";"Computer Science; Mathematics"
45;21100905985;"IEEE Journal on Exploratory Solid-State Computational Devices and Circuits";journal;"23299231";0,760;Q2;23;24;84;710;187;72;1,93;29,58;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering; Materials Science"
46;25550;"Information Display";journal;"03620972, 2637496X";0,223;Q4;23;54;177;267;75;94;0,44;4,94;United States;Northern America;"Wiley-Blackwell";"1975-1977, 1986-1989, 1993-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
47;21100881468;"ACM Transactions on Parallel Computing";journal;"23294957, 23294949";0,446;Q3;22;22;66;1134;139;60;1,59;51,55;United States;Northern America;"Association for Computing Machinery (ACM)";"2014-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
48;19700182337;"International Journal of Reconfigurable Computing";journal;"16877209, 16877195";0,133;Q4;19;2;7;113;1;6;0,25;56,50;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Hardware and Architecture (Q4)";"Computer Science"
49;4700152807;"Foundations and Trends in Electronic Design Automation";journal;"15513947, 15513939";0,252;Q4;18;0;1;0;2;1;0,00;0,00;United States;Northern America;"Now Publishers Inc";"2006-2020";"Computer Graphics and Computer-Aided Design (Q3); Hardware and Architecture (Q4)";"Computer Science"
50;21100934924;"ACM Transactions on Modeling and Performance Evaluation of Computing Systems";journal;"23763647, 23763639";0,525;Q3;16;15;41;704;44;39;1,11;46,93;United States;Northern America;"Association for Computing Machinery (ACM)";"2016-2023";"Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2); Media Technology (Q2); Safety, Risk, Reliability and Quality (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
51;21100223333;"International Journal of Distributed Systems and Technologies";journal;"19473540, 19473532";0,176;Q4;15;15;87;595;70;87;0,84;39,67;United States;Northern America;"IGI Publishing";"2010-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4)";"Computer Science"
52;21101041933;"IET Collaborative Intelligent Manufacturing";journal;"25168398";0,754;Q2;14;23;85;1170;302;80;3,38;50,87;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
53;21101083126;"ACM Transactions on Internet of Things";journal;"25776207";0,738;Q2;12;33;52;1953;181;51;4,60;59,18;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
54;21101080424;"Digital Threats: Research and Practice";journal;"25765337";0,595;Q2;10;59;101;2850;269;89;2,31;48,31;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Safety Research (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Social Sciences"
55;21101072200;"IET Cyber-systems and Robotics";journal;"26316315";0,541;Q2;10;30;82;1225;195;79;1,85;40,83;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Human-Computer Interaction (Q3)";"Computer Science"
56;21101048533;"Proceedings of the ACM on Measurement and Analysis of Computing Systems";journal;"24761249";0,874;Q2;10;53;89;3335;214;85;2,40;62,92;United States;Northern America;"Association for Computing Machinery (ACM)";"2021-2023";"Computer Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2)";"Computer Science; Engineering"
57;21100878578;"International Journal of Cyber Warfare and Terrorism";journal;"19473435, 19473443";0,169;Q4;7;1;58;45;47;58;0,66;45,00;United States;Northern America;"IGI Global Publishing";"2018-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Information Systems and Management (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Software (Q4)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
58;21101088441;"Review of Computer Engineering Research";journal;"24124281, 24109142";0,186;Q4;6;14;36;402;50;36;1,73;28,71;United States;Northern America;"Conscientia Beam";"2019-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
