Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100901173;"Applied Network Science";journal;"23648228";;-;27;51;51;2538;80;50;1,57;49,76;28,21;0;14;Switzerland;Western Europe;"Springer Nature";"2016-2023";"Computational Mathematics; Computer Networks and Communications; Multidisciplinary";"Computer Science; Mathematics; Multidisciplinary"
22;21100457028;"Science advances";journal;"23752548";6,267;Q1;252;903;1514;44510;20635;1505;13,03;49,29;27,29;153;230;United States;Northern America;"American Association for the Advancement of Science";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
23;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,211;Q2;38;29;54;1428;48;53;1,00;49,24;17,46;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
24;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q1;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
25;21100446014;"Royal Society Open Science";journal;"20545703";1,131;Q1;83;1008;1318;49157;3694;1308;2,67;48,77;34,37;59;218;United Kingdom;Western Europe;"The Royal Society";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
26;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;22;24;1067;32;24;1,33;48,50;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
27;21100200805;"Scientific Reports";journal;"20452322";1,414;Q1;315;17434;54807;813093;247277;54806;4,18;46,64;36,27;1018;4803;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
28;10600153309;"PLoS ONE";journal;"19326203";1,100;-;435;18089;69708;832823;226380;69689;2,93;46,04;40,46;2455;7042;United States;Northern America;"Public Library of Science";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;33,33;0;2;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
30;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,159;Q3;10;13;39;593;14;38;0,15;45,62;73,68;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
31;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;307;651;13960;794;636;1,03;45,47;43,50;9;91;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
32;21100411756;"Heliyon";journal;"24058440";0,426;Q1;88;577;449;25954;754;449;1,65;44,98;32,19;44;184;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;21100904987;"Scientific African";journal;"24682276";;-;36;11;0;493;0;0;0,00;44,82;30,23;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
34;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,234;Q2;15;21;53;937;33;53;0,52;44,62;44,29;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
35;21121;"Proceedings of the National Academy of Sciences of the United States of America";journal;"10916490, 00278424";5,601;Q1;869;3694;11168;162224;101759;9936;8,46;43,92;33,00;425;843;United States;Northern America;"National Academy of Sciences";"1945-1951, 1961-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
36;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;44,44;2;3;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
37;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,185;-;19;37;128;1518;119;114;0,66;41,03;54,95;0;14;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q3); Computer Science Applications (Q4); Human-Computer Interaction (Q4); Pharmacology (Q4)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
38;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,272;Q2;29;26;74;1041;80;70;0,89;40,04;39,02;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
39;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,924;Q1;81;102;297;4018;1147;293;3,46;39,39;30,56;1;32;China;Asiatic Region;"";"1996-2023";"Materials Science (miscellaneous) (Q1); Multidisciplinary (Q1)";"Materials Science; Multidisciplinary"
40;25823;"Complexity";journal;"10762787, 10990526";0,535;Q1;79;769;585;30262;1586;569;2,67;39,35;28,85;6;136;Egypt;Africa/Middle East;"Hindawi Limited";"1995-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
41;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,170;Q3;18;22;45;845;23;44;0,37;38,41;18,37;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
42;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,405;-;39;29;65;1107;94;65;1,27;38,17;54,74;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q4;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
44;1300147101;"Foundations of Science";journal;"12331821";0,292;Q2;30;47;146;1765;121;139;0,74;37,55;19,18;0;1;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2002, 2005-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
45;5700165166;"Malaysian Journal of Science";journal;"13943065";0,165;Q3;15;10;67;375;32;67;0,36;37,50;42,31;0;3;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
46;21100405003;"Science Bulletin";journal;"20959273, 20959281";1,046;Q1;148;261;809;9778;3087;688;4,27;37,46;35,43;6;58;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
47;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;40;97;1486;201;97;1,91;37,15;34,57;0;8;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
48;21100409368;"National Science Review";journal;"20955138, 2053714X";1,896;Q1;107;142;260;5165;1142;147;4,23;36,37;26,47;10;19;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
49;13951;"Arabian Journal for Science and Engineering";journal;"21914281, 2193567X";0,320;Q2;70;623;1164;22594;2009;1164;1,71;36,27;24,19;5;109;Germany;Western Europe;"";"1984, 1986, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
50;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,231;Q2;59;212;438;7572;482;435;1,06;35,72;20,61;2;39;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
51;28472;"Fractals";journal;"17936543, 0218348X";0,556;Q1;64;116;199;4110;582;199;3,25;35,43;25,55;0;9;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2)";"Mathematics; Multidisciplinary"
52;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,127;Q4;22;65;130;2224;103;130;0,55;34,22;37,04;1;26;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
53;21101068817;"Trends in Sciences";journal;"27740226";;-;22;75;264;2565;126;263;0,45;34,20;45,21;0;26;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
54;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;21100934560;"Science, Engineering and Health Studies";journal;"26300087";;-;6;16;0;545;0;0;0,00;34,06;36,67;0;4;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
56;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q1;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
57;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,220;-;46;86;305;2910;272;305;0,89;33,84;26,35;0;6;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
58;7700153224;"Sains Malaysiana";journal;"01266039";0,228;Q2;43;348;757;11766;589;757;0,68;33,81;44,56;5;98;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
59;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,215;Q2;42;103;302;3419;461;296;1,75;33,19;26,55;0;15;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2)";"Engineering; Multidisciplinary"
60;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,170;Q3;14;27;90;892;52;90;0,48;33,04;14,55;0;6;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
61;21101061448;"AAS Open Research";journal;"25159321";;-;6;1;0;33;0;0;0,00;33,00;0,00;0;1;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
62;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;Q3;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
63;86891;"Journal of King Saud University - Science";journal;"10183647";0,434;Q1;63;76;173;2457;486;170;2,56;32,33;24,19;1;12;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2009-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
64;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,178;Q3;22;41;142;1310;62;118;0,31;31,95;41,07;3;21;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
65;22962;"Interciencia";journal;"03781844";0,169;Q3;40;130;343;4143;135;313;0,40;31,87;33,71;0;41;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
66;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;41,67;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
67;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,210;-;19;163;369;5091;217;355;0,62;31,23;27,03;0;46;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
68;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,139;Q4;19;24;74;748;14;55;0,18;31,17;15,38;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
69;21101017598;"Emerging Science Journal";journal;"26109182";;-;28;41;27;1269;8;27;0,30;30,95;34,94;2;9;Italy;Western Europe;"Ital Publication";"2017-2023";"Multidisciplinary";"Multidisciplinary"
70;25451;"Transactions of Tianjin University";journal;"10064982, 19958196";0,156;Q3;30;62;225;1917;120;225;0,57;30,92;41,38;0;13;China;Asiatic Region;"Tianjin Daxue/Tianjin University";"2004-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
71;19500157417;"Proceedings of the Latvian Academy of Sciences, Section B: Natural, Exact, and Applied Sciences";journal;"2255890X, 1407009X";0,137;Q4;16;49;192;1507;58;191;0,31;30,76;65,88;0;18;Poland;Eastern Europe;"Sciendo";"2008-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
72;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;-;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
73;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";;-;2;20;0;611;0;0;0,00;30,55;50,00;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science; Multidisciplinary; Social Sciences (miscellaneous)";"Arts and Humanities; Multidisciplinary; Social Sciences"
74;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
75;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;9;0;266;0;0;0,00;29,56;21,05;0;4;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
76;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,213;Q2;22;18;88;529;44;81;0,39;29,39;33,33;0;4;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
77;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;6;6;176;1;6;0,17;29,33;46,15;0;4;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
78;19700175735;"Philippine Journal of Science";journal;"00317683";0,198;Q3;21;73;118;2123;63;109;0,49;29,08;54,67;0;28;Philippines;Asiatic Region;"Department of Science and Technology";"1979, 1982-1983, 1986-1988, 2009-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Multidisciplinary; Social Sciences"
79;25522;"Tsinghua Science and Technology";journal;"10070214";0,360;Q1;59;72;190;2071;446;189;2,33;28,76;30,74;0;15;China;Asiatic Region;"Tsinghua University";"2003-2024";"Multidisciplinary (Q1)";"Multidisciplinary"
80;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,176;Q3;25;62;137;1716;83;126;0,50;27,68;28,77;0;21;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,162;Q3;22;51;256;1383;115;256;0,55;27,12;40,38;0;12;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
82;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,196;Q3;42;180;270;4837;161;270;0,51;26,87;42,14;1;54;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
83;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";0,198;-;31;163;92;4337;117;91;1,21;26,61;42,83;0;62;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
84;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,116;Q4;13;7;25;186;6;23;0,10;26,57;30,00;1;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
85;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,106;Q4;8;13;26;345;4;26;0,16;26,54;20,00;0;5;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
86;22176;"Ohio Journal of Sciences";journal;"00300950";0,139;Q4;19;8;29;208;11;22;0,22;26,00;22,22;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
87;21100202735;"Revista Lasallista de Investigacion";journal;"17944449";0,148;Q4;11;42;127;1091;52;121;0,42;25,98;38,94;0;19;Colombia;Latin America;"Corporacion Universitaria Lasallista";"2011, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
88;19700175755;"Advances in Systems Science and Applications";journal;"10786236";0,120;Q4;15;38;74;976;26;74;0,38;25,68;31,33;0;9;United States;Northern America;"International Institute for General Systems Studies";"2009-2023";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
89;21100902661;"Acta Scientiae";journal;"15174492, 21787727";;-;6;64;0;1621;0;0;0,00;25,33;53,29;0;10;Brazil;Latin America;"Lutheran University of Brazil";"2018-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
90;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,278;Q2;64;150;373;3780;380;371;0,77;25,20;46,68;3;58;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
91;4000151817;"ScienceAsia";journal;"15131874";0,178;Q3;44;65;180;1628;125;180;0,56;25,05;43,22;0;15;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
92;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
