Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;5000153602;"Pesquisa Operacional";journal;"01017438";0,587;Q2;25;29;92;1158;70;90;0,81;39,93;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
20;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,575;Q1;98;151;445;4651;738;445;1,78;30,80;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
21;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,566;Q2;49;110;320;2059;371;223;1,14;18,72;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,564;Q2;61;379;1147;12272;1083;1090;0,88;32,38;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
23;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,559;Q2;42;180;527;4192;496;527;0,79;23,29;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
24;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,551;Q2;59;81;264;2291;466;247;1,60;28,28;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
25;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,545;Q2;50;69;200;2352;295;196;1,40;34,09;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
26;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,544;Q3;63;153;500;3630;603;451;1,19;23,73;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
27;4300151410;"Revista Arvore";journal;"01006762";0,528;Q2;36;120;360;3478;255;360;0,55;28,98;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
28;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,525;Q2;56;92;305;2858;356;267;1,23;31,07;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
29;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,501;Q2;15;24;51;1442;59;51;1,16;60,08;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,497;Q2;31;96;213;2966;114;213;0,42;30,90;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
31;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,495;Q3;45;74;331;2183;343;312;0,93;29,50;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
32;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,494;Q2;34;95;331;2646;302;331;0,74;27,85;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,490;Q3;22;33;112;903;69;106;0,41;27,36;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
34;52142;"Brazilian Oral Research";journal;"15177491";0,490;Q2;60;140;285;4077;379;275;1,17;29,12;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
35;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,487;Q3;61;90;348;2847;504;305;1,49;31,63;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
36;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,485;Q2;42;158;336;4673;416;331;1,25;29,58;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
37;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,479;Q2;32;9;69;320;222;68;2,51;35,56;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
38;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,478;Q2;61;240;688;3952;895;656;1,17;16,47;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
39;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,470;Q2;26;103;344;2213;131;298;0,34;21,49;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
40;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,467;Q2;34;79;329;1696;255;294;0,73;21,47;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
41;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,463;Q3;42;60;225;2983;209;223;0,76;49,72;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,462;Q2;64;231;475;6888;441;472;0,72;29,82;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
43;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,461;Q2;27;120;300;4222;144;300;0,43;35,18;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
44;25953;"Dados";journal;"16784588, 00115258";0,457;Q2;30;35;98;1666;40;95;0,34;47,60;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
45;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,453;Q2;28;88;285;2127;161;267;0,45;24,17;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
46;8000153130;"Ensaio";journal;"01044036";0,452;Q2;15;45;125;1311;43;115;0,25;29,13;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q2)";"Social Sciences"
47;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,451;Q2;25;60;154;1833;134;154;0,42;30,55;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
48;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,445;Q3;62;199;669;5589;700;496;1,00;28,09;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,439;Q2;31;54;139;1331;131;127;0,86;24,65;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;38490;"Bragantia";journal;"00068705, 16784499";0,436;Q2;39;60;170;1659;151;168;0,83;27,65;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
51;4500151523;"Educacao e Sociedade";journal;"01017330";0,432;Q2;28;71;187;2033;52;171;0,20;28,63;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q2)";"Social Sciences"
52;4000151823;"Scientia Agricola";journal;"01039016";0,431;Q2;65;73;200;2087;292;189;1,14;28,59;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
53;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,428;Q2;63;100;271;2965;428;267;1,34;29,65;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
54;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,428;Q2;38;97;437;2520;294;426;0,61;25,98;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
55;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,427;Q2;29;49;146;2904;119;133;0,81;59,27;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
56;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,424;Q3;44;116;374;2627;307;328;0,69;22,65;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
57;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,423;Q3;38;58;182;1913;154;181;0,78;32,98;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
58;19700201507;"Zoologia";journal;"19844689, 19844670";0,421;Q2;40;57;218;2065;191;217;0,83;36,23;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
59;24371;"Brazilian Dental Journal";journal;"01036440";0,415;Q3;63;129;334;3214;394;334;1,06;24,91;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
60;5400152616;"Cerne";journal;"01047760";0,413;Q2;25;60;240;1940;120;240;0,44;32,33;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
61;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,412;Q2;16;29;66;1373;34;65;0,48;47,34;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
62;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,410;Q3;58;191;705;4447;612;508;0,81;23,28;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
63;4700152249;"Educacao e Pesquisa";journal;"15179702";0,409;Q2;22;67;220;2031;76;207;0,25;30,31;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q2)";"Social Sciences"
64;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,408;Q2;60;110;316;4620;554;307;1,71;42,00;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
65;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,404;Q2;62;135;538;4986;393;485;0,59;36,93;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
66;21100248874;"Dilemas";journal;"19835922, 21782792";0,403;Q2;11;25;98;893;24;95;0,27;35,72;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,401;Q3;35;100;338;1981;238;295;0,59;19,81;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;205;512;8741;597;500;1,02;42,64;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
69;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,397;Q2;48;173;461;3973;489;440;0,87;22,97;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
70;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,396;Q2;13;45;134;1231;41;122;0,29;27,36;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q2)";"Social Sciences"
71;82230;"Revista Ceres";journal;"0034737X, 21773491";0,392;Q2;22;114;332;3113;197;332;0,42;27,31;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
72;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,389;Q3;48;208;509;3959;391;394;0,66;19,03;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
73;5700160328;"Saude e Sociedade";journal;"01041290";0,389;Q2;26;94;353;2753;177;333;0,38;29,29;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
74;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,385;Q3;32;85;240;2106;260;229;0,96;24,78;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
75;22190;"Genetics and Molecular Research";journal;"16765680";0,380;Q3;59;1315;3914;36323;3833;3906;0,94;27,62;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,379;Q3;32;78;218;0;192;187;0,68;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,378;Q2;19;31;107;1396;43;103;0,33;45,03;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
78;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,376;Q3;56;72;231;3722;223;231;0,83;51,69;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
79;18748;"Acta Amazonica";journal;"00445967";0,374;Q2;37;48;164;1616;155;164;0,90;33,67;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
80;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,374;Q2;19;49;150;1518;39;139;0,17;30,98;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
81;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,372;Q2;38;62;180;2218;164;180;0,79;35,77;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,371;Q3;63;106;276;3733;205;274;0,61;35,22;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
83;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,369;Q2;23;25;68;1125;34;68;0,48;45,00;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
84;19700188151;"Check List";journal;"1809127X";0,366;Q3;29;200;833;6881;498;814;0,55;34,41;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,365;Q2;30;82;209;2119;193;164;0,76;25,84;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
86;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,364;Q2;60;110;365;3563;388;360;1,07;32,39;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
87;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,363;Q2;80;266;848;10663;1099;827;1,24;40,09;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
88;19600166402;"Coffee Science";journal;"18096875";0,362;Q3;20;60;177;1573;107;175;0,47;26,22;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
89;21100268426;"Journal of Seed Science";journal;"23171537";0,359;Q2;30;39;153;1128;100;150;0,50;28,92;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
90;19900191941;"Semina:Ciencias Agrarias";journal;"1676546X, 16790359";0,347;Q2;32;392;1184;11964;553;1182;0,38;30,52;Brazil;Latin America;"Universidade Estadual de Londrina";"2006, 2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
91;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,344;Q2;41;206;645;6544;379;645;0,47;31,77;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
92;75153;"Physis";journal;"18094481, 01037331";0,343;Q3;21;74;207;2273;73;188;0,29;30,72;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
93;4000151812;"Ciencia Rural";journal;"01038478";0,342;Q2;46;359;1079;7838;589;1019;0,49;21,83;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
94;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;44;106;2514;85;106;0,56;57,14;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
95;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,335;Q3;20;40;141;740;47;141;0,33;18,50;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
96;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,335;Q3;29;38;102;1172;92;92;0,78;30,84;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
