Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;21100203910;"KEOD 2011 - Proceedings of the International Conference on Knowledge Engineering and Ontology Development";conference and proceedings;"-";0,108;-;7;0;83;0;26;81;0,31;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
18;21100197359;"Comunicacoes Geologicas";journal;"0873948X, 1647581X";0,160;Q3;19;22;30;694;7;30;0,30;31,55;Portugal;Western Europe;"Instituto Nacional de Engenharia e Tecnologia Industrial";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
19;21100203909;"KDIR 2011 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,146;-;6;0;80;0;24;78;0,30;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
20;21100222510;"14th Workshop on Requirements Engineering, WER 2011";conference and proceedings;"-";0,105;-;4;0;18;0;5;15;0,28;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
21;21100239817;"BMSD 2011 - Proceedings of the 1st International Symposium on Business Modeling and Software Design";conference and proceedings;"-";0,101;-;2;0;18;0;5;16;0,28;0,00;Portugal;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
22;19700171104;"Ciencia e Tecnica Vitivinicola";journal;"24163953, 02540223";0,172;Q4;17;5;28;280;9;28;0,28;56,00;Portugal;Western Europe;"Instituto Nacional de Investigacao Agraria e das Pescas";"2008-2023";"Food Science (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences"
23;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,112;-;6;0;88;0;25;86;0,28;0,00;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
24;21100218078;"ICINCO 2012 - Proceedings of the 9th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,130;-;12;198;304;2810;81;297;0,27;14,19;Portugal;Western Europe;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
25;19900192203;"International Conference on Visualization, Imaging and Simulation - Proceedings (discontinued)";conference and proceedings;"-";0,113;-;5;0;26;0;7;24;0,27;0,00;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
26;21100203912;"Proceedings of the 2nd International Workshop on Software Knowledge, SKY 2011, in Conjunction with IC3K 2011";conference and proceedings;"-";0,101;-;3;0;15;0;4;14;0,27;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
27;21100415951;"Proceedings of the IADIS International Conference Mobile Learning 2011, ML 2011";conference and proceedings;"-";0,100;-;5;0;59;0;16;57;0,27;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Condensed Matter Physics; Mechanical Engineering; Mechanics of Materials";"Engineering; Physics and Astronomy"
28;21100203906;"NCTA 2011 - Proceedings of the International Conference on Neural Computation Theory and Applications";conference and proceedings;"-";0,114;-;6;0;73;0;19;71;0,26;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
29;19700182608;"Proceedings of the 6th International Workshop on Artificial Neural Networks and Intelligent Information Processing - Workshop, ANNIIP 2010, in Conjunction with ICINCO 2010";conference and proceedings;"-";0,102;-;4;0;12;0;3;10;0,25;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
30;21100420807;"Proceedings of the IADIS International Conference WWW/Internet 2011, ICWI 2011";conference and proceedings;"-";0,120;-;4;0;93;0;22;91;0,24;0,00;Portugal;Western Europe;"";"";"Environmental Science (miscellaneous); Filtration and Separation; Industrial and Manufacturing Engineering";"Chemical Engineering; Engineering; Environmental Science"
31;21100211101;"Proceedings of the IADIS International Conferences - Web Based Communities and Social Media 2011, Social Media 2011, Internet Applications and Research 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,110;-;3;0;46;0;11;44;0,24;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
32;21100415940;"Proceedings of the IADIS International Conference Information Systems 2011, IS 2011";conference and proceedings;"-";0,109;-;4;0;60;0;14;58;0,23;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
33;19700182603;"Proceedings of the 8th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems, MSVVEIS 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,129;-;3;0;9;0;2;7;0,22;0,00;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics; Information Systems";"Computer Science; Mathematics"
34;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,118;-;3;0;19;0;4;17;0,21;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
35;21100211325;"Proc. of the Int. Joint Workshop on Information Value Management, IVM, Future Trends of Model-Driven Development, FTMDD, RTSOABIS and MSVVEIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,103;-;1;0;10;0;2;8;0,20;0,00;Portugal;Western Europe;"";"";"Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
36;21100496106;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,147;-;7;0;188;0;36;185;0,19;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
37;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,112;-;3;0;27;0;5;25;0,19;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
38;21100211107;"ICEIS 2011 - Proceedings of the 13th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,125;-;8;0;360;0;63;355;0,18;0,00;Portugal;Western Europe;"";"";"Information Systems and Management";"Decision Sciences"
39;21100210904;"Proceeding of the 1st International Workshop on Evidential Assessment of Software Technologies, EAST 2011, in Conjunction with ENASE 2011";conference and proceedings;"-";0,150;-;2;0;11;0;2;9;0,18;0,00;Portugal;Western Europe;"";"";"Software";"Computer Science"
40;26591;"Acta Medica Portuguesa";journal;"0870399X, 16460758";0,122;Q4;30;103;491;1996;104;480;0,17;19,38;Portugal;Western Europe;"CELOM";"1979-1981, 1983-1986, 1988-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;16957;"Analise Social";journal;"00032573";0,121;Q4;18;41;98;1472;21;78;0,17;35,90;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;19700182609;"Proc. Int. Joint Workshop on Technologies for Context-Aware Business Process Management, Advanced Enterprise Architecture and Repositories and Recent Trends in SOA Based Inf. Syst Held with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;12;0;2;10;0,17;0,00;Portugal;Western Europe;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
43;12100155918;"Revista Lusofona de Educacao";journal;"1646401X, 16457250";0,200;Q3;11;30;68;685;15;64;0,17;22,83;Portugal;Western Europe;"University of Lusophone Humanities and Technology";"2008-2023";"Education (Q3)";"Social Sciences"
44;21100210902;"Proceedings of the IADIS International Conference e-Learning 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;6;0;113;0;18;110;0,16;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
45;21100928091;"Revista de Enfermagem Referencia";journal;"21822883, 08740283";;-;15;59;93;1083;15;92;0,16;18,36;Portugal;Western Europe;"Escola Superior de Enfermagem de Coimbra";"2010-2023";"Nursing (miscellaneous)";"Nursing"
46;21100496122;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,117;-;8;0;292;0;44;289;0,15;0,00;Portugal;Western Europe;"";"";"Aerospace Engineering; Astronomy and Astrophysics";"Engineering; Physics and Astronomy"
47;21100228079;"Analise Psicologica";journal;"08708231";0,196;Q3;13;31;85;1334;12;82;0,14;43,03;Portugal;Western Europe;"Instituto Superior de Psicologia Aplicada";"2010-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
48;19900191752;"Motricidade";journal;"21822972, 1646107X";0,105;Q4;15;39;36;1112;5;33;0,14;28,51;Portugal;Western Europe;"University of Tras-os-Montes and Alto Douro";"2011-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
49;19700182602;"Proceedings of the 4th International Workshop on RFID Technology - Concepts, Applications, Challenges, IWRT 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
50;19700183149;"Proceedings of the International Workshop on Semantic Sensor Web, SSW 2010, in Conjunction with IC3K 2010";conference and proceedings;"-";0,102;-;3;0;14;0;2;12;0,14;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
51;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,122;Q4;6;30;142;601;14;102;0,14;20,03;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
52;21100219301;"39th International Congress on Noise Control Engineering 2010, INTER-NOISE 2010";conference and proceedings;"-";0,115;-;9;0;371;0;47;367;0,13;0,00;Portugal;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
53;21100202749;"Disputatio";journal;"0873626X";0,101;Q4;14;30;25;534;2;22;0,13;17,80;Portugal;Western Europe;"The Philosophy Centre of the University of Lisbon";"1998, 2000-2022";"Philosophy (Q4)";"Arts and Humanities"
54;21100275427;"Ler Historia";journal;"08706182";0,101;Q4;6;27;17;614;2;17;0,12;22,74;Portugal;Western Europe;"ISCTE-IUL";"2011-2023";"History (Q4)";"Arts and Humanities"
55;19700182601;"Proceedings of the 2nd International Workshop on Future Trends of Model-Driven Development, FTMDD 2010, in Conjunction with ICEIS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;1;7;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science Applications";"Computer Science"
56;21100210913;"Proceedings of the IADIS International Conference e-Health 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,102;-;3;0;44;0;5;42;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
57;21100211104;"Proceedings of the IADIS International Conference Game and Entertainment Technologies 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;27;0;3;25;0,11;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
58;130169;"Sinapse";journal;"1645281X";0,137;Q4;5;28;55;932;8;44;0,11;33,29;Portugal;Western Europe;"Sociedade Portuguesa de Neurologia";"2005-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
59;21100203907;"ECTA 2011 FCTA 2011 - Proceedings of the International Conference on Evolutionary Computation Theory and Applications and International Conference on Fuzzy Computation Theory and Applications";conference and proceedings;"-";0,105;-;6;0;88;0;9;86;0,10;0,00;Portugal;Western Europe;"";"";"Applied Mathematics";"Mathematics"
60;19700177009;"Proceedings of the IADIS International Conference e-Learning 2009, Part of the IADIS Multi Conference on Computer Science and Information Systems, MCCSIS 2009";conference and proceedings;"-";0,107;-;5;0;281;0;26;276;0,10;0,00;Portugal;Western Europe;"";"";"Education; Information Systems; Software";"Computer Science; Social Sciences"
61;27842;"Ada User Journal";journal;"13816551";0,111;Q4;6;24;71;118;4;58;0,09;4,92;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
62;21100203117;"Etnografica";journal;"21822891, 08736561";0,137;Q2;16;27;81;927;15;72;0,09;34,33;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
63;19900188004;"Observatorio";journal;"16465954, 08748810";0,125;Q4;15;49;56;1854;5;56;0,09;37,84;Portugal;Western Europe;"OberCom - Observatorio da Comunicacao";"2011-2023";"Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Social Sciences"
64;21100209311;"Proc. of the IADIS Int. Conf. Computer Graphics, Visualization, Computer Vision and Image Processing 2011, Part of the IADIS Multi Conf. on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,104;-;3;0;57;0;5;55;0,09;0,00;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
65;21100210911;"Proceedings of the IADIS Int. Conf. ICT, Society and Human Beings 2011, Proceedings of the IADIS International Conference e-Democracy, Equity and Social Justice 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;53;0;5;50;0,09;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
66;19900192210;"International Conference on Mathematical and Computational Methods in Science and Engineering - Proceedings (discontinued)";conference and proceedings;"-";0,103;-;5;0;62;0;5;60;0,08;0,00;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
67;21100210910;"Proceedings of the IADIS European Conference on Data Mining 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;37;0;3;35;0,08;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
68;21100197714;"RISTI - Revista Iberica de Sistemas e Tecnologias de Informacao";journal;"16469895";0,102;Q4;18;15;13;289;1;11;0,08;19,27;Portugal;Western Europe;"Associacao Iberica de Sistemas e Tecnologias de Informacao (AISTI)";"2011-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
69;13123;"Skin Cancer";journal;"08712549";0,101;Q4;5;0;27;0;1;27;0,08;0,00;Portugal;Western Europe;"Revismedica - Revistas Medicas e Congressos Lda.";"1986-2010";"Dermatology (Q4); Oncology (Q4)";"Medicine"
70;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,121;Q4;19;23;57;677;5;57;0,08;29,43;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;21100498294;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,101;-;2;0;27;0;2;26;0,07;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
72;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;30;29;791;2;28;0,07;26,37;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
73;21100255060;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2011";conference and proceedings;"-";0,100;-;3;0;54;0;3;52;0,06;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
74;21100209324;"Proceedings of the IADIS International Conference e-Commerce 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,101;-;3;0;35;0;2;33;0,06;0,00;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
75;27589;"Arquivos de Medicina";journal;"08713413";0,112;Q4;9;31;85;801;5;73;0,05;25,84;Portugal;Western Europe;"ArquiMed";"1989-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
76;19700202717;"Coloquio-Letras";journal;"00101451";0,100;Q4;3;46;143;527;3;127;0,04;11,46;Portugal;Western Europe;"Fundacao Calouste Gulbenkian";"2009-2017, 2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
77;19400158662;"Curriculo sem Fronteiras";journal;"16451384";0,125;Q4;12;48;101;1419;7;99;0,04;29,56;Portugal;Western Europe;"Edicoes Pedago";"2009-2023";"Education (Q4)";"Social Sciences"
78;21100204116;"Lusitania Sacra";journal;"21828822, 00761508";0,101;Q4;4;28;30;851;1;28;0,03;30,39;Portugal;Western Europe;"Universidade Catolica Portuguesa, Centro de Estudos de Historia Religiosa";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
79;21100210908;"Proceedings of the IADIS International Conference Intelligent Systems and Agents 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,105;-;2;0;30;0;1;28;0,03;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
80;21100197926;"Revista Portuguesa de Estomatologia, Medicina Dentaria e Cirurgia Maxilofacial";journal;"16462890, 16476700";0,112;Q4;12;44;107;1177;4;96;0,03;26,75;Portugal;Western Europe;"Sociedade Portguesa de Estomatologia e Medicina Dentaria";"2007-2023";"Dentistry (miscellaneous) (Q4); Surgery (Q4)";"Dentistry; Medicine"
81;145151;"Revista portuguesa de cirurgia cardio-toracica e vascular : orgao oficial da Sociedade Portuguesa de Cirurgia Cardio-Toracica e Vascular";journal;"08737215";0,103;Q4;7;45;133;0;7;124;0,02;0,00;Portugal;Western Europe;"Sociedade Portuguesa de Cirurgia Cardio Toracica e Vascular";"2003-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
82;21100262300;"LISS 2011 - Proceedings of the 1st International Conference on Logistics, Informatics and Service Science";conference and proceedings;"-";0,100;-;2;0;89;0;1;86;0,01;0,00;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
83;21100376103;"Actas da 4a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2009";conference and proceedings;"-";0,101;-;4;0;151;0;7;149;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
84;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,102;Q3;4;26;9;950;0;9;0,00;36,54;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
85;19700169116;"Anais de Historia de Alem-Mar";journal;"08749671";0,102;Q3;4;0;14;0;0;13;0,00;0,00;Portugal;Western Europe;"CHAM - Centre for the Humanities (NOVA FCSH-UAC)";"2001, 2011, 2013-2021";"History (Q3)";"Arts and Humanities"
86;21100229815;"Antropologia Portuguesa";journal;"08700990";0,103;Q4;4;13;8;330;0;7;0,00;25,38;Portugal;Western Europe;"Universidade de Coimbra";"2011-2012, 2014, 2016-2022";"Anthropology (Q4)";"Social Sciences"
87;19600157788;"Artificial Neural Networks and Intelligent Information Processing - Proc. 5th Int. Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2009, held with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;17;0;0;15;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
88;17800156746;"CSEDU 2009 - Proceedings of the 1st International Conference on Computer Supported Education";conference and proceedings;"-";0,106;-;8;0;139;0;16;135;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
89;19600157761;"ENASE 2009 - 4th International Conference on Evaluation of Novel Approaches to Software Engineering, Proceedings";conference and proceedings;"-";0,149;-;5;0;20;0;10;18;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
90;28168;"Finisterra";journal;"04305027";;-;15;17;0;631;0;0;0,00;37,12;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
91;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,124;-;3;0;10;0;4;8;0,00;0,00;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
92;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,126;-;7;0;87;0;24;85;0,00;0,00;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
93;19600157760;"Human Resource Information Systems - Proceedings of the 3rd International Workshop on Human Resource Information Systems - HRIS 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,105;-;3;0;15;0;7;13;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Decision Sciences"
94;21100255076;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2009";conference and proceedings;"-";0,101;-;5;0;108;0;12;106;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
95;19600157745;"ICEIS 2009 - 11th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,142;-;9;0;150;0;29;144;0,00;0,00;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
96;19600157772;"ICINCO 2009 - 6th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,113;-;9;0;183;0;42;179;0,00;0,00;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
97;19600157773;"ICSOFT 2009 - 4th International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,156;-;9;0;120;0;39;117;0,00;0,00;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
98;19600157789;"Intelligent Vehicle Controls and Intelligent Transportation Systems - Proceedings of the 3rd International Workshop - IVC and ITS 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,103;-;2;0;16;0;2;14;0,00;0,00;Portugal;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
