Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101042011;"Revista Catalana de Dret Ambiental";journal;"2014038X";0,195;Q3;4;90;213;1692;48;211;0,22;18,80;Spain;Western Europe;"Universitat Rovira i Virgili";"2019-2023";"Environmental Science (miscellaneous) (Q3); Law (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
12;21100211326;"Araucaria";journal;"15756823";0,237;Q3;8;89;245;3392;44;239;0,18;38,11;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;19900195002;"Estudios Sobre el Mensaje Periodistico";journal;"19882696, 11341629";0,394;Q1;17;86;296;3789;315;290;1,26;44,06;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
14;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,446;Q1;11;85;209;3750;153;208;0,70;44,12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,173;Q3;8;82;228;4838;131;214;0,58;59,00;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
16;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,348;Q3;22;79;175;3442;265;171;1,48;43,57;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q3)";"Social Sciences"
17;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
18;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,167;Q3;6;73;221;1809;24;200;0,09;24,78;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q3)";"Social Sciences"
19;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q3;7;71;227;2169;34;225;0,10;30,55;Spain;Western Europe;"University of Alicante";"2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
20;21100930164;"SCRIPTA";journal;"23404841";0,193;Q2;2;70;118;1959;13;111;0,10;27,99;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,407;Q2;11;69;202;2679;166;193;0,77;38,83;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
22;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,289;Q2;15;68;136;3373;100;133;0,53;49,60;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q2)";"Social Sciences"
23;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
24;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;Q3;11;66;58;2200;17;58;0,38;33,33;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Ocean Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
25;21101071122;"Anales de Filologia Francesa";journal;"02132958, 19894678";0,116;Q3;2;65;100;1325;7;95;0,09;20,38;Spain;Western Europe;"Universidad de Murcia";"2019-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
26;21100226416;"Cauriensia";journal;"18864945";0,265;Q2;8;65;107;2311;38;106;0,32;35,55;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
27;19400158904;"Cedille";journal;"16994949";0,190;Q2;5;65;164;1450;19;159;0,10;22,31;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
28;21101149133;"Res Publica. Revista de Historia de las Ideas Politicas";journal;"15764184, 19896115";0,183;Q3;3;63;102;1952;24;95;0,19;30,98;Spain;Western Europe;"Universidad Compultense Madrid";"2019-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;5800207616;"Revista de Llengua i Dret";journal;"02125056, 20131453";0,207;Q2;9;63;140;1262;32;140;0,29;20,03;Spain;Western Europe;"Escola d'Administracio Publica de Catalunya";"2011-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
30;21101090090;"InDret";journal;"1698739X";0,248;Q2;4;61;144;3478;41;140;0,36;57,02;Spain;Western Europe;"Universidad Pompeu Fabra";"2019-2023";"Law (Q2)";"Social Sciences"
31;21101023086;"Sport TK";journal;"22544070, 23408812";0,183;Q4;6;60;194;1948;103;194;0,48;32,47;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Complementary and Manual Therapy (Q3); Occupational Therapy (Q3); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
32;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";0,156;Q3;6;59;187;1674;48;181;0,26;28,37;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies (Q3); Law (Q3); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;21100929889;"Kamchatka";journal;"23401869";0,191;Q2;5;59;131;2276;34;129;0,17;38,58;Spain;Western Europe;"Universitat de Valencia, Faculty of Philology, Translation and Communication";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
34;5700164098;"Communication and Society";journal;"23867876, 02140039";0,590;Q1;25;58;179;3040;386;177;2,13;52,41;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q1); Cultural Studies (Q1)";"Social Sciences"
35;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,396;Q2;21;58;110;3203;238;108;1,76;55,22;Spain;Western Europe;"OmniaScience";"2014-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
36;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,187;Q2;8;58;193;2488;103;192;0,44;42,90;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
37;7700153112;"Index de Enfermeria";journal;"11321296";0,206;Q4;14;57;208;1382;104;170;0,40;24,25;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
38;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,105;Q4;5;55;113;1207;17;112;0,05;21,95;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
39;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q1;22;55;122;1588;350;122;3,75;28,87;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
40;21101171884;"Astragalo";journal;"11343672, 24690503";0,101;Q4;1;54;54;1463;0;49;0,00;27,09;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture (Q4); Geography, Planning and Development (Q4); History (Q4); Philosophy (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
41;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,313;Q2;26;54;164;3152;176;164;1,19;58,37;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Urban Studies (Q2); Earth-Surface Processes (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;21100264820;"Prisma Social";journal;"19893469";0,261;Q2;13;54;168;2422;151;162;0,89;44,85;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
43;19900191991;"Signa";journal;"22549307, 11333634";0,161;Q2;7;54;116;1338;30;115;0,23;24,78;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;21100218321;"Ayer";journal;"11342277";0,226;Q2;10;53;147;196;73;133;0,40;3,70;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;5600155275;"Historia y Comunicacion Social";journal;"19883056, 11370734";0,295;Q2;15;53;171;1572;113;163;0,59;29,66;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"History (Q1); Communication (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;21100860773;"Journal of Sport and Health Research";journal;"19896239";0,200;Q4;12;53;164;2724;106;164;0,49;51,40;Spain;Western Europe;"Didactic Asociation Andalucia";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
47;21101041529;"Revista Mediterranea de Comunicacion";journal;"1989872X, 25300024";0,364;Q1;8;53;137;2255;164;121;1,22;42,55;Spain;Western Europe;"Universidad de Alicante";"2020-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
48;17600155322;"Revista Espanola de Sociologia";journal;"15782824";0,319;Q2;14;52;199;2577;172;197;0,77;49,56;Spain;Western Europe;"Federacion Espanola de Sociologia";"2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
49;21100456858;"Aula Abierta";journal;"02102773, 23412313";0,385;Q2;18;51;119;2335;165;117;1,25;45,78;Spain;Western Europe;"Universidad de Oviedo";"2014-2023";"Education (Q2)";"Social Sciences"
50;21100215938;"Profesorado";journal;"1138414X, 19896395";0,336;Q3;24;50;171;2495;195;169;0,84;49,90;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
51;21100935002;"Revista Espanola de Educacion Comparada";journal;"11378654, 21745382";0,314;Q3;7;50;98;2276;94;96;0,97;45,52;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2019-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21101039470;"Revista Interuniversitaria de Formacion del Profesorado";journal;"25303791, 02138646";0,282;Q1;8;50;126;2143;126;126;0,89;42,86;Spain;Western Europe;"Asociacion Universitaria de Formacion del Profesorado (AUFOP)";"2019-2023";"Cultural Studies (Q1); Education (Q3)";"Social Sciences"
53;21100920036;"Artseduca";journal;"22540709";0,133;Q4;4;48;159;1824;39;142;0,21;38,00;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
54;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,560;Q2;16;48;90;2453;236;89;2,42;51,10;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
55;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q3;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
56;21100975882;"Doxa. Cuadernos de Filosofia del Derecho";journal;"02148676, 23864702";0,297;Q2;4;47;83;1372;37;80;0,58;29,19;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
57;21100920038;"Revista de Bioetica y Derecho";journal;"18865887";0,139;Q3;5;47;139;1622;41;131;0,28;34,51;Spain;Western Europe;"Universitat de Barcelona, Observatorio de Bioetica y Derecho";"2019-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
58;21101047069;"Revista de Filologia de la Universidad de La Laguna";journal;"02124130, 25308548";0,124;Q3;3;47;74;1617;8;72;0,08;34,40;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Linguistics and Language (Q3)";"Social Sciences"
59;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,440;Q1;13;46;128;1678;249;128;1,65;36,48;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
60;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";0,291;Q1;18;45;167;1903;165;155;0,90;42,29;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Cultural Studies (Q1); Health (social science) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
61;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,117;Q3;8;45;126;1344;11;115;0,06;29,87;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,424;Q2;37;45;127;2194;190;124;1,65;48,76;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
63;21101154816;"Cuadernos de Derecho Local";journal;"16960955";0,124;Q4;4;44;85;681;8;67;0,08;15,48;Spain;Western Europe;"Fundacion Democracia y Gobierno Local";"2019-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
64;21100901812;"Revista de Derecho Civil";journal;"23412216";0,261;Q2;7;44;126;1589;29;124;0,22;36,11;Spain;Western Europe;"Notyreg Hispana, S.L.";"2018-2023";"Law (Q2)";"Social Sciences"
65;21100204103;"Complutum";journal;"11316993, 19882327";0,315;Q2;11;43;72;2587;36;71;0,42;60,16;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
66;21101000285;"Historia y Memoria de la Educacion";journal;"24440043";0,155;Q4;5;43;125;1210;25;125;0,18;28,14;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2019-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
67;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,234;Q3;7;42;128;2200;85;125;0,70;52,38;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
68;21100326894;"Revista Eureka";journal;"1697011X";0,330;Q3;16;42;112;1673;101;108;1,00;39,83;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
69;5700164380;"Comunicar";journal;"19883293, 11343478";1,147;Q1;56;41;121;1955;674;121;5,56;47,68;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
70;21100371203;"Revista de Derecho Politico";journal;"21745625, 0211979X";0,335;Q2;8;41;113;3099;45;113;0,44;75,59;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2014-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,119;Q4;5;41;98;1993;9;96;0,06;48,61;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;24770;"Arbor";journal;"02101963, 1988303X";0,163;Q2;20;40;127;1756;51;116;0,49;43,90;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
73;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,182;Q4;15;40;103;2030;54;103;0,51;50,75;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
74;20500195077;"Historia Constitucional";journal;"15764729";0,241;Q2;7;40;90;2181;15;89;0,10;54,53;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q1); Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
75;21100913505;"Pasavento";journal;"22554505";0,158;Q3;2;40;94;927;21;88;0,25;23,18;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
76;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,756;Q1;29;40;152;2363;524;152;3,41;59,08;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
77;21101039668;"Vegueta";journal;"1133598X, 23411112";0,144;Q4;4;40;87;2275;24;86;0,27;56,88;Spain;Western Europe;"University of Las Palmas de Gran Canaria, Faculty of Geography and History";"2019-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
78;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q1;7;39;72;1671;66;71;1,11;42,85;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
79;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,421;Q1;16;38;114;1345;205;114;1,70;35,39;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
80;21101062496;"Cuadernos de Ilustracion y Romanticismo";journal;"11328304, 21730687";0,100;Q4;3;38;139;1217;11;135;0,05;32,03;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
81;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,282;Q2;11;37;149;1788;110;147;0,66;48,32;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
82;21100845367;"Las Torres De Lucca";journal;"22553827";0,159;Q3;4;37;77;817;22;74;0,40;22,08;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
83;21101039870;"Revista Espanola de la Transparencia";journal;"24442607";0,249;Q2;4;37;79;1172;33;77;0,53;31,68;Spain;Western Europe;"Association of Professionals and Researchers of Transparency (ACREDITRA)";"2020-2023";"Law (Q2); Communication (Q3); Public Administration (Q3)";"Social Sciences"
84;19700177033;"Artnodes";journal;"16955951";0,226;Q2;8;36;95;1076;34;94;0,30;29,89;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
85;21101060655;"Isogloss";journal;"23854138";0,220;Q2;3;36;105;2020;26;95;0,23;56,11;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
86;21101063015;"Agua y Territorio";journal;"23408472, 23407743";0,250;Q3;4;35;52;1246;26;50;0,55;35,60;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2024";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
87;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,800;Q1;27;35;94;1813;270;93;2,45;51,80;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
88;21101023096;"Revista de Investigacion en Educacion";journal;"21723427, 16975200";0,131;Q4;4;35;45;1410;19;45;0,41;40,29;Spain;Western Europe;"Universidade de Vigo - Facultad de Ciencias de la Educacion y del Deporte";"2019-2023";"Education (Q4)";"Social Sciences"
89;21100889434;"Investigaciones Turisticas";journal;"21745609";0,260;Q2;8;34;89;1861;98;89;0,88;54,74;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
90;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,248;Q2;12;33;71;698;34;70;0,40;21,15;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
91;21101053521;"Asparkia";journal;"11328231, 23404795";0,181;Q3;3;33;88;1097;25;85;0,27;33,24;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
92;21100451148;"Bordon";journal;"02105934, 23406577";0,333;Q3;19;33;97;1370;134;97;1,06;41,52;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Developmental and Educational Psychology (Q3); Education (Q3)";"Psychology; Social Sciences"
93;21100933896;"De Medio Aevo";journal;"22555889";0,158;Q2;3;33;65;1700;13;58;0,15;51,52;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
94;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";0,118;Q3;13;33;79;1711;16;76;0,16;51,85;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
95;21101024400;"Fotocinema";journal;"21720150";0,140;Q4;2;33;119;1196;21;119;0,24;36,24;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2019-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
