Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;28609;"Geodezia es Kartografia";journal;"00167118";0,124;Q3;8;54;33;350;10;33;0,44;6,48;16,28;0;0;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Computers in Earth Sciences (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,127;Q4;25;27;25;828;3;25;0,12;30,67;46,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
42;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,128;Q4;24;50;140;1203;15;140;0,10;24,06;30,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
41;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,136;Q3;20;7;35;74;3;35;0,12;10,57;13,33;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
40;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,139;Q3;14;29;121;1069;13;121;0,07;36,86;35,09;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,140;Q3;33;50;88;1198;22;88;0,29;23,96;38,10;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
38;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,147;Q3;16;0;68;0;3;66;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
37;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,152;Q4;21;17;46;267;8;46;0,27;15,71;9,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,153;Q3;14;0;72;0;16;72;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q3)";"Medicine"
35;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,153;Q2;25;38;104;583;21;104;0,18;15,34;17,02;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
34;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,156;Q3;25;14;76;142;8;76;0,15;10,14;9,52;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q3)";"Engineering"
33;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,161;Q3;16;14;36;93;5;36;0,14;6,64;26,67;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
32;21100802746;"Physiology International";journal;"2498602X";0,164;Q4;36;7;97;282;34;97;0,24;40,29;23,08;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
31;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,169;Q3;6;71;154;2001;21;154;0,15;28,18;32,14;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,174;Q4;28;77;58;1920;15;58;0,21;24,94;14,12;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
29;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,179;Q4;13;0;43;0;11;43;0,11;0,00;0,00;0;0;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
28;79119;"Magyar Geofizika";journal;"00250120";0,183;Q3;8;32;24;464;7;24;0,30;14,50;10,71;0;0;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
27;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,188;-;7;77;73;737;19;72;0,26;9,57;11,03;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
26;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,189;Q4;39;57;176;1081;53;176;0,33;18,96;34,43;3;0;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
24;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,196;Q4;12;112;220;1132;22;220;0,10;10,11;29,05;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;100090;"Novenytermeles";journal;"05468191";0,197;Q3;12;56;157;1570;29;157;0,18;28,04;27,71;0;0;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100414328;"11th IMEKO TC4 Symposium on Trends in Electrical Measurements and Instrumentation and 6th IMEKO TC4 Workshop on ADC Modelling and Testing 2001";conference and proceedings;"-";0,201;-;7;0;144;0;40;143;0,28;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Signal Processing";"Computer Science"
21;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,206;Q3;21;80;188;1945;46;188;0,16;24,31;15,65;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
20;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,211;Q3;18;0;114;0;52;114;0,54;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;24093;"Hungarian Journal of Industrial Chemistry";journal;"01330276";0,219;Q2;12;54;140;734;26;140;0,16;13,59;30,91;0;0;Hungary;Eastern Europe;"University of Veszprem";"1974-1989, 1991, 1993-2002";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,227;Q3;39;49;153;1143;73;153;0,32;23,33;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;34698;"Neurobiology";journal;"12168068, 12168063";0,239;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1993-2001";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
16;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,246;Q3;39;20;46;309;10;46;0,22;15,45;8,00;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
15;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,257;Q3;32;22;58;382;28;58;0,60;17,36;35,48;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;17465;"Community Ecology";journal;"15858553, 15882756";0,281;Q3;37;25;49;993;42;49;0,86;39,72;18,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,288;Q3;26;37;93;415;21;93;0,25;11,22;12,24;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
12;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,317;Q3;23;40;152;821;44;152;0,23;20,53;31,75;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,329;Q3;40;70;250;937;51;250;0,19;13,39;16,00;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,339;Q3;27;58;96;783;23;96;0,27;13,50;10,59;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;13024;"Acta Cybernetica";journal;"0324721X";0,368;Q2;18;25;73;348;23;72;0,15;13,92;16,67;0;0;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3); Computer Vision and Pattern Recognition (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
8;20860;"Acta Alimentaria";journal;"01393006, 15882535";0,370;Q2;33;39;102;694;38;101;0,26;17,79;44,26;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1973-1975, 1996-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
7;12600154706;"Central European Geology";journal;"17882281, 17893348";0,442;Q2;26;22;65;737;43;65;0,66;33,50;21,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q2)";"Earth and Planetary Sciences"
6;24222;"Scientometrics";journal;"15882861, 01389130";0,576;Q1;144;84;266;1791;161;265;0,66;21,32;30,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
5;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,707;Q2;34;83;260;1389;269;257;1,02;16,73;44,06;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;6000167872;"Acta Historiae Artium";journal;"00015830, 15882608";;-;4;13;0;980;0;0;0,00;75,38;41,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2002-2011, 2013-2014";"Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
3;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;54;133;1518;57;129;0,45;28,11;33,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;6000160804;"Hungarian Quarterly";journal;"00285390";;-;4;39;0;108;0;0;0,00;2,77;18,18;0;0;Hungary;Eastern Europe;"Hungarian Quarterly Society";"1972, 1975, 1982, 1984, 1986, 1988, 2002-2011, 2013";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
1;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;49;87;673;45;73;0,34;13,73;25,93;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
