Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
24;26578;"Geometriae Dedicata";journal;"15729168, 00465755";1,090;Q1;45;94;266;1690;127;265;0,48;17,98;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q1)";"Mathematics"
25;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,489;Q3;40;24;90;456;66;90;0,81;19,00;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
26;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,913;Q2;39;34;117;582;52;117;0,38;17,12;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
27;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,465;Q3;39;42;115;778;59;115;0,46;18,52;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
28;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,636;Q3;38;18;46;381;52;46;1,14;21,17;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
29;27417;"Transformation Groups";journal;"1531586X, 10834362";1,370;Q1;37;19;59;420;42;59;0,69;22,11;United States;Northern America;"Birkhauser Boston";"1997-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
30;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,503;Q1;32;0;35;0;67;14;1,91;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
31;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,558;Q3;28;13;42;283;26;42;0,70;21,77;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
32;25744;"Order";journal;"15729273, 01678094";0,642;Q2;27;20;79;286;37;79;0,43;14,30;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Computational Theory and Mathematics (Q2); Geometry and Topology (Q2); Algebra and Number Theory (Q3)";"Computer Science; Mathematics"
33;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,476;Q3;25;30;94;369;31;94;0,28;12,30;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
34;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,332;Q4;25;29;80;489;28;76;0,46;16,86;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
35;17700156433;"Handbook of the Geometry of Banach Spaces";book series;"18745849";1,282;Q1;24;0;43;0;40;0;0,60;0,00;Netherlands;Western Europe;"Elsevier";"2001, 2003";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
36;21100455709;"Proceedings - 4th IEEE International Conference on Multimodal Interfaces, ICMI 2002";conference and proceedings;"-";0,319;-;24;0;88;0;142;87;1,61;0,00;United States;Northern America;"";"";"Engineering (miscellaneous); Geometry and Topology; Modeling and Simulation";"Engineering; Mathematics"
37;19500157034;"Funkcialaj Ekvacioj";journal;"05328721";0,245;Q4;23;25;19;454;7;19;0,37;18,16;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"2003-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
38;145690;"Journal of Geometry";journal;"00472468, 14208997";0,377;Q3;23;53;131;625;34;131;0,25;11,79;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
39;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,313;Q4;22;54;69;758;23;69;0,45;14,04;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
40;21100236804;"Real Analysis Exchange";journal;"01471937, 19301219";0,327;Q4;22;228;123;2011;36;120;0,29;8,82;United States;Northern America;"Michigan State University Press";"1995, 2002-2004, 2006-2023";"Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
41;25257;"Balkan Journal of Geometry and its Applications";journal;"12242780, 18432875";0,171;Q4;20;19;48;274;6;48;0,13;14,42;Romania;Eastern Europe;"Balkan Society of Geometers";"2002-2022";"Geometry and Topology (Q4)";"Mathematics"
42;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,174;Q4;20;24;61;237;10;61;0,07;9,88;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
43;145216;"Conformal Geometry and Dynamics";journal;"10884173";0,486;Q3;18;9;18;193;8;18;0,60;21,44;United States;Northern America;"American Mathematical Society";"1997-2023";"Geometry and Topology (Q3)";"Mathematics"
44;25572;"International Journal of Shape Modeling";journal;"02186543";0,256;Q4;18;9;34;330;39;34;0,71;36,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Software (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
45;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";;-;16;5;0;163;0;0;0,00;32,60;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology; Mathematical Physics";"Mathematics"
46;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,226;Q4;12;0;16;0;4;0;0,25;0,00;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
47;21100455738;"Proceedings - Geometric Modeling and Processing: Theory and Applications, GMP 2002";conference and proceedings;"-";0,300;-;11;0;26;0;25;25;0,96;0,00;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
48;21100415588;"Proceedings - 2003 International Conference on Geometric Modeling and Graphics, GMAG 2003";conference and proceedings;"-";0,106;-;9;0;32;0;8;31;0,25;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
49;21100579448;"Volume Graphics 2003, Third Intenational Workshop on Volume Graphics";conference and proceedings;"-";0,103;-;3;0;3;0;2;3;0,67;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Geometry and Topology; Modeling and Simulation";"Computer Science; Mathematics"
