Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,182;Q1;66;34;122;830;112;120;0,83;24,41;21,67;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
12;20354;"Research in Microbiology";journal;"09232508, 17697123";1,116;Q1;119;94;289;3227;666;283;2,42;34,33;44,71;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
13;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";1,106;Q2;71;354;1238;3240;672;1238;0,51;9,15;17,66;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,095;Q1;121;267;649;5526;1052;542;1,45;20,70;36,39;0;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
15;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,998;Q1;159;132;360;4739;733;359;1,84;35,90;44,23;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Genetics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;25406;"European Journal of Control";journal;"09473580";0,975;Q1;71;55;119;1355;123;108;1,19;24,64;15,48;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
17;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,866;Q1;61;49;168;2299;207;168;1,12;46,92;13,79;2;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
18;28375;"Oceanologica Acta";journal;"03991784";0,862;Q2;63;63;153;2405;182;151;1,11;38,17;33,65;1;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;22100;"European Cytokine Network";journal;"11485493, 19524005";0,804;Q2;70;39;251;1264;550;251;1,71;32,41;46,63;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;13761;"International Journal of Thermal Sciences";journal;"12900729";0,795;Q1;145;107;298;2145;261;296;0,82;20,05;11,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q2)";"Engineering; Physics and Astronomy"
21;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,791;Q1;34;25;6;257;13;5;2,17;10,28;28,57;12;0;France;Western Europe;"EDP Sciences";"2002-2011";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Biomedical Engineering (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
22;18268;"Oilfield Review";journal;"09231730";0,777;Q1;41;23;51;417;41;38;0,65;18,13;5,88;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Earth and Planetary Sciences; Energy; Engineering"
23;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,698;Q2;72;67;141;2344;139;137;0,79;34,99;20,00;3;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
24;17910;"Cryptogamie, Algologie";journal;"01811568";0,689;Q2;38;25;63;886;68;63;1,11;35,44;32,08;0;0;France;Western Europe;"A.D.A.C.";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
25;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,687;Q1;203;123;285;3662;600;281;1,89;29,77;35,62;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,677;Q1;73;30;94;1376;184;88;1,23;45,87;22,47;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
27;25326;"Solid State Sciences";journal;"12932558";0,662;Q2;107;185;702;5143;944;692;1,27;27,80;21,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1999-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;24586;"Animal Research";journal;"16273591, 16273583";0,658;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1996-2006";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
29;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,657;Q3;26;48;121;849;41;121;0,28;17,69;14,29;0;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
30;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,644;Q2;39;45;105;898;41;105;0,32;19,96;14,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
31;12507;"Aerospace Science and Technology";journal;"12709638";0,642;Q1;107;58;150;1199;141;146;0,81;20,67;11,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q1)";"Engineering"
32;14648;"European Journal of Soil Biology";journal;"11645563";0,641;Q2;91;27;126;832;127;125;0,93;30,81;28,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
33;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,623;Q1;99;83;196;2641;262;191;0,99;31,82;26,62;41;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
34;24793;"European Journal of Dermatology";journal;"11671122";0,620;Q2;82;147;482;3273;628;459;1,26;22,27;33,78;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
35;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,609;Q3;81;54;191;3350;310;189;1,52;62,04;19,70;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
36;13868;"Cahiers de Biologie Marine";journal;"22623094, 00079723";0,587;Q2;37;29;125;881;92;125;0,68;30,38;30,19;0;0;France;Western Europe;"Station Biologique de Roscoff";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;13901;"Cellular and Molecular Biology";journal;"1165158X, 01455680";0,578;Q1;78;164;433;2847;681;431;1,02;17,36;40,88;0;0;France;Western Europe;"Cellular and Molecular Biology Association";"1977-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,554;Q2;31;20;92;398;54;90;0,49;19,90;15,38;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
39;26531;"Comptes Rendus Physique";journal;"18781535, 16310705";0,539;Q2;82;114;358;4219;296;348;0,90;37,01;15,43;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
40;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,532;Q2;84;61;171;972;206;161;1,47;15,93;12,40;12;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
41;40752;"Analusis";journal;"03654877";0,527;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
42;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,526;Q1;92;111;558;3514;404;558;0,73;31,66;12,20;1;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
43;32128;"Bulletin - Centres de Recherches Exploration-Production Elf- Aquitaine, Memoire";journal;"03962687";0,515;Q1;17;0;9;0;13;9;0,00;0,00;0,00;0;0;France;Western Europe;"Elf Edition Exploration";"1979-2000";"Economic Geology (Q1)";"Earth and Planetary Sciences"
44;13909;"Geobios";journal;"00166995, 17775728";0,495;Q2;58;45;179;2347;143;179;0,77;52,16;19,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
45;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,493;Q1;75;62;186;1673;151;186;0,63;26,98;37,14;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;28447;"Journal of Seismic Exploration";journal;"09630651";0,492;Q2;29;18;64;224;30;64;0,54;12,44;2,44;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
47;22183;"Comptes Rendus Chimie";journal;"18781543, 16310748";0,455;Q1;88;151;341;5269;329;335;0,80;34,89;26,52;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
48;40309;"Population";journal;"19589190, 16342941";0,440;Q2;38;26;107;1153;58;102;0,63;44,35;43,18;5;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
49;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,439;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
50;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,429;Q2;95;146;392;4714;381;378;0,95;32,29;27,75;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
51;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,428;Q3;30;24;40;495;12;38;0,31;20,63;36,00;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q3)";"Mathematics"
52;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,413;Q2;104;118;366;3738;531;346;1,14;31,68;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,407;Q2;149;98;453;4048;584;368;1,22;41,31;31,27;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,399;Q2;64;120;341;1462;153;341;0,44;12,18;9,35;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
55;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,379;Q2;64;23;114;407;100;112;0,81;17,70;55,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14619;"Revue de Micropaleontologie";journal;"00351598";0,375;Q3;34;15;46;863;22;46;0,45;57,53;29,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
57;14520;"Vie et Milieu";journal;"02408759";0,374;Q3;37;26;74;1136;48;74;0,65;43,69;26,42;0;0;France;Western Europe;"Universite de Paris VI (Pierre et Marie Curie)";"1980-1987, 1989-2020, 2022-2023";"Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
58;29031;"Annales de Limnologie";journal;"00034088, 2100000X";0,364;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1965-2021";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
59;60815;"EPJ Applied Physics";journal;"12860042, 12860050";0,364;Q3;57;105;337;2469;238;332;0,72;23,51;12,78;0;0;France;Western Europe;"EDP Sciences";"1998-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
60;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,348;Q2;44;68;175;1172;170;156;1,21;17,24;34,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,347;Q1;23;41;49;1543;14;40;0,29;37,63;37,14;3;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
62;69772;"Anthropologie";journal;"00035521";0,341;Q1;35;28;75;1477;25;75;0,33;52,75;20,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"History and Philosophy of Science (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
63;57810;"Journal of Cultural Heritage";journal;"12962074";0,331;Q1;84;103;162;1561;162;160;0,44;15,16;37,35;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
64;21929;"Sciences des Aliments";journal;"02408813";0,327;Q3;29;66;135;1167;69;135;0,47;17,68;36,62;6;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
65;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,322;Q2;92;114;346;3100;337;266;0,88;27,19;34,77;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
66;26262;"Revue de Paleobiologie";journal;"02536730";0,320;Q3;36;29;98;7277;65;98;0,66;250,93;17,78;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1987, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;18775;"Sociologie du Travail";journal;"00380296";0,316;Q2;29;22;81;649;32;80;0,40;29,50;38,71;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
68;17190;"Magnesium Research";journal;"19524021, 09531424";0,315;Q3;53;33;78;1012;65;78;0,82;30,67;31,40;0;0;France;Western Europe;"John Libbey Eurotext";"1988-2023";"Clinical Biochemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;20337;"Parasite";journal;"1252607X, 17761042";0,315;Q2;55;57;227;1370;128;217;0,57;24,04;30,83;4;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
70;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,306;Q2;36;55;166;1003;69;157;0,35;18,24;10,96;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
71;110036;"Cryptogamie, Bryologie";journal;"12900796";0,304;Q3;29;30;79;729;32;78;0,52;24,30;31,82;0;0;France;Western Europe;"A.D.A.C.";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
72;15488;"L'Encephale";journal;"00137006";0,302;Q2;55;92;307;2698;165;289;0,61;29,33;30,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
73;17922;"Cryptogamie, Mycologie";journal;"01811584";0,298;Q3;34;31;78;748;25;78;0,33;24,13;42,03;0;0;France;Western Europe;"A.D.A.C.";"1990-1993, 1995-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
74;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,292;Q2;45;91;177;2501;72;164;0,41;27,48;19,74;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
75;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,292;Q2;48;100;473;2150;170;450;0,33;21,50;9,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
76;25774;"Quaternaire";journal;"11422904";0,289;Q2;34;23;70;708;27;70;0,23;30,78;21,92;1;0;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
77;12065;"Cybium";journal;"21010315, 03990974";0,285;Q3;34;37;127;1100;54;125;0,29;29,73;16,18;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
78;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,284;Q2;40;47;115;1103;64;101;0,59;23,47;35,25;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
79;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,280;Q2;41;66;204;1638;138;166;0,62;24,82;43,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q4)";"Medicine"
80;25072;"Geodiversitas";journal;"12809659, 16389395";0,276;Q3;44;30;18;1338;8;18;0,44;44,60;15,38;0;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences"
81;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,271;Q2;67;111;364;2888;287;336;0,81;26,02;37,41;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
83;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,261;Q3;42;30;139;647;30;139;0,24;21,57;35,63;2;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q3)";"Agricultural and Biological Sciences"
84;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,256;Q3;50;45;119;1198;66;113;0,49;26,62;21,88;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
85;18839;"Productions Animales";journal;"11525428, 09900632";0,255;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Institut National De La Recherche Agronomique";"1996-2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
86;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,248;Q2;72;74;227;1640;108;214;0,37;22,16;18,64;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Surgery (Q2); Anatomy (Q3); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
87;800147113;"BFPP - Bulletin Francais de la Peche et de la Protection des Milieux Aquatiques";journal;"12976318";0,245;Q4;33;33;136;824;84;133;0,51;24,97;30,16;2;0;France;Western Europe;"Conseil Superieur de la Peche";"1996-2007";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
88;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,245;Q3;47;45;117;761;66;115;0,50;16,91;31,25;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,244;Q3;31;100;228;1956;84;222;0,39;19,56;20,00;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
90;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,243;Q2;27;67;176;1320;64;173;0,32;19,70;18,38;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
