Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
37;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,114;Q4;19;69;243;2002;26;241;0,06;29,01;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,165;Q3;19;82;271;0;78;271;0,24;0,00;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Radiation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
39;36823;"Tsitologiya";journal;"00413771";0,159;Q3;19;113;352;4035;115;352;0,30;35,71;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
40;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,101;Q4;19;0;382;0;16;379;0,03;0,00;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;121;380;1941;29;350;0,08;16,04;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
42;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,140;Q3;19;60;181;1049;41;180;0,24;17,48;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
43;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,115;Q4;18;105;305;0;87;305;0,30;0,00;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,152;Q3;18;93;299;0;98;285;0,36;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
45;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;149;530;0;9;530;0,01;0,00;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
46;16510;"Klinicheskaya Meditsina";journal;"00232149";0,103;Q4;18;112;503;0;35;498;0,06;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
47;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,124;Q4;18;126;380;0;55;380;0,12;0,00;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,156;Q3;18;29;112;1119;34;111;0,21;38,59;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
49;20500195051;"Arthropoda Selecta";journal;"0136006X";;-;17;22;0;439;0;0;0,00;19,95;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
50;23422;"Fiziologiia cheloveka";journal;"01311646";0,144;Q3;17;103;308;0;73;308;0,25;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
51;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,151;Q3;17;71;228;0;44;227;0,12;0,00;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
52;19700173205;"Acarina";journal;"22215115, 01328077";0,418;Q2;16;17;32;492;22;32;0,69;28,94;Russian Federation;Eastern Europe;"Tyumen State University";"2009-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
53;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,127;Q4;16;119;308;2141;45;305;0,12;17,99;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22998;"Parazitologiya (discontinued)";journal;"00311847";0,119;Q4;16;43;146;423;23;146;0,11;9,84;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1972-2017";"Parasitology (Q4)";"Immunology and Microbiology"
55;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;61;178;654;1;178;0,01;10,72;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
56;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,140;Q3;16;148;140;2122;4;137;0,03;14,34;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,112;Q4;16;22;69;0;8;69;0,13;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,103;Q4;16;71;177;243;5;177;0,04;3,42;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
59;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,110;Q4;16;99;305;0;16;305;0,05;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
60;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;57;185;839;24;184;0,12;14,72;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
61;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,107;Q4;15;73;252;783;35;247;0,06;10,73;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,110;Q4;15;62;192;931;18;192;0,08;15,02;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
63;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,102;Q4;15;187;540;1490;11;537;0,01;7,97;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
64;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";;-;15;82;0;527;0;0;0,00;6,43;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
65;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,113;Q4;15;142;476;0;36;476;0,07;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
66;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;76;269;448;14;253;0,03;5,89;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
67;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,102;Q4;14;74;197;0;11;197;0,05;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
68;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,105;Q4;14;87;225;0;18;225;0,07;0,00;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
69;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,100;Q4;14;68;232;1211;1;226;0,01;17,81;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
70;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";;-;14;41;0;288;0;0;0,00;7,02;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
71;21100203918;"Social Evolution and History";journal;"16814363";;-;14;16;0;1134;0;0;0,00;70,88;Russian Federation;Eastern Europe;"Uchitel Publishing House";"2011-2023";"Anthropology; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
72;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,137;Q3;14;68;242;0;58;242;0,21;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;93;303;1321;25;302;0,06;14,20;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
74;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,122;Q4;13;85;258;0;50;257;0,13;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
75;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,105;Q4;13;148;438;1718;27;435;0,08;11,61;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
76;19600157303;"Light and Engineering";journal;"02362945";0,155;Q3;13;48;167;359;18;166;0,14;7,48;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
77;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,111;Q4;13;43;138;1700;17;137;0,19;39,53;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
78;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;191;548;0;15;548;0,03;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
79;21100199833;"Russian Journal of Theriology";journal;"16823559";;-;13;7;0;225;0;0;0,00;32,14;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
80;13207;"Voprosy Onkologii";journal;"05073758";0,103;Q4;13;126;400;3241;19;400;0,03;25,72;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;Q4;13;44;131;0;2;131;0,02;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
82;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,101;Q4;12;63;288;0;7;288;0,02;0,00;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
83;21100829239;"Applied Econometrics";journal;"19937601, 24106445";;-;12;26;81;291;0;81;0,00;11,19;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics";"Economics, Econometrics and Finance"
84;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,103;Q4;12;263;550;0;15;543;0,03;0,00;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;20812;"Immunologiya";journal;"02064952";0,100;Q4;12;0;118;0;1;118;0,01;0,00;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
86;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;67;178;1012;17;178;0,09;15,10;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
87;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;Q4;12;130;374;0;6;374;0,02;0,00;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
88;85085;"Urologiia";journal;"17282985";0,103;Q4;12;120;339;0;16;339;0,06;0,00;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
89;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;143;399;0;10;399;0,01;0,00;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
90;14854;"Biologicheskie Membrany";journal;"02334755";0,121;Q4;11;60;157;1867;42;155;0,25;31,12;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
