Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;29;71;1688;2;69;0,03;58,21;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,102;Q3;7;20;48;811;2;48;0,03;40,55;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
13;21100202124;"Obnovljeni Zivot";journal;"03513947";0,101;Q4;4;36;36;1039;1;32;0,03;28,86;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
14;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,100;Q4;11;0;37;0;1;36;0,03;0,00;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;0;39;0;1;39;0,03;0,00;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
16;19700170277;"Nova Prisutnost";journal;"13342312";0,100;Q4;5;43;53;575;1;50;0,02;13,37;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
17;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,110;Q3;4;25;158;895;5;146;0,01;35,80;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
18;21100253181;"Arti Musices";journal;"05875455, 18489303";0,101;Q3;4;16;19;192;0;16;0,00;12,00;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q3)";"Arts and Humanities"
19;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;16;19;1149;0;19;0,00;71,81;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
20;19900192706;"Hrvatski Filmski Ljetopis";journal;"13307665";0,100;Q4;3;0;199;0;1;191;0,00;0,00;Croatia;Eastern Europe;"Croatian Film Clubs Association";"2008-2011, 2013";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
21;5800209720;"Slovo (Croatia)";journal;"05836255";0,103;Q3;4;19;25;333;0;25;0,00;17,53;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
22;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;17;73;111;0;42;0,00;6,53;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
