Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
17;25885;"Issues and Studies";journal;"2529802X, 10132511";0,428;Q1;22;37;87;931;24;86;0,33;25,16;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,108;Q4;14;40;173;580;20;173;0,11;14,50;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
19;67612;"Proceedings of the National Science Council, Republic of China. Part B, Life sciences";journal;"02556596";0,168;Q3;21;0;30;0;19;30;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1984-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
20;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,142;Q3;20;0;44;0;18;44;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
21;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,193;Q3;16;36;128;771;17;127;0,13;21,42;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
22;20701;"Acta Cardiologica Sinica";journal;"10116842";0,121;Q4;27;40;150;814;14;98;0,11;20,35;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
23;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;49;144;1291;14;144;0,12;26,35;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
24;62347;"Hu li yan jiu = Nursing research";journal;"10226265";0,129;Q3;8;0;30;0;8;30;0,00;0,00;Taiwan;Asiatic Region;"Zhonghua min guo hu li xue hui";"2001";"Medicine (miscellaneous) (Q3)";"Medicine"
25;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;48;117;746;7;115;0,04;15,54;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
26;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;28;72;392;7;72;0,08;14,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
27;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,111;Q4;9;42;126;990;7;126;0,06;23,57;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
28;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,120;Q3;9;26;84;740;7;83;0,09;28,46;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,112;Q3;28;38;120;885;6;114;0,03;23,29;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
30;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,100;Q4;7;30;75;623;3;75;0,06;20,77;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
31;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
32;23467;"Taiwan Review";journal;"17275199, 17275148";0,100;Q4;3;81;38;0;1;35;0,03;0,00;Taiwan;Asiatic Region;"Kwang Hwa Publishing Co.";"2003-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
33;69129;"Bulletin of National Pingtung University of Science and Technology";journal;"10285636";0,103;Q3;0;0;8;0;0;8;0,00;0,00;Taiwan;Asiatic Region;"Nat Pingtung Polytech Inst";"2000-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
34;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
35;54867;"Formosan journal of medical humanities";journal;"16065727";0,101;Q4;3;3;14;0;0;14;0,00;0,00;Taiwan;Asiatic Region;"Zhongshan yixuyun";"2000-2001, 2003-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
36;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
37;17604;"Journal of Internet Technology";journal;"20794029, 16079264";;-;28;47;0;824;0;0;0,00;17,53;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications; Software";"Computer Science"
38;28223;"Journal of Nursing";journal;"0047262X";;-;16;91;0;306;0;0;0,00;3,36;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous)";"Nursing"
39;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;47;46;426;0;46;0,00;9,06;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
40;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,111;Q4;4;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q4)";"Social Sciences"
41;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";;-;6;22;0;483;0;0;0,00;21,95;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
42;130096;"Taiwanese Journal of Obstetrics and Gynecology";journal;"10284559, 18756263";;-;46;54;0;1248;0;0;0,00;23,11;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2004-2023";"Obstetrics and Gynecology";"Medicine"
