Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,744;Q2;39;0;98;0;239;92;1,72;0,00;0,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
14;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,742;Q2;109;418;1051;10758;2010;885;1,69;25,74;22,63;19;52;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
15;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,719;Q2;39;129;360;2982;282;360;0,72;23,12;21,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;19747;"Acta Mechanica";journal;"16196937, 00015970";0,690;Q1;89;287;821;11349;2038;808;2,51;39,54;21,46;0;8;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Computational Mechanics (Q1); Mechanical Engineering (Q1)";"Engineering"
17;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,642;Q2;83;92;272;6238;496;271;1,70;67,80;43,83;0;13;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
18;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,634;Q3;73;60;212;2807;499;212;1,96;46,78;26,74;5;14;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
19;144698;"International Journal of Simulation Modelling";journal;"17264529";0,603;Q2;33;60;181;1592;542;180;3,39;26,53;24,65;0;17;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
20;17288;"Sydowia";journal;"00820598";0,603;Q2;34;21;47;888;69;47;1,48;42,29;35,94;0;5;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
21;19700183008;"TripleC";journal;"1726670X";0,564;Q2;32;50;131;2436;207;129;1,41;48,72;21,31;2;14;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
22;27573;"Few-Body Systems";journal;"01777963, 14325411";0,478;Q2;46;47;370;2690;424;368;1,28;57,23;15,28;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
23;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,461;Q3;62;132;392;3705;559;318;1,21;28,07;29,98;6;60;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,457;Q1;48;92;187;4472;606;186;3,64;48,61;23,57;1;10;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
25;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,454;Q2;46;469;806;14630;1835;805;2,55;31,19;44,71;7;181;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q2); E-learning (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
26;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,451;Q2;37;34;111;1248;118;111;1,05;36,71;20,00;4;5;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,437;Q2;19;48;98;1263;174;95;1,78;26,31;39,45;0;14;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
28;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,409;Q2;69;113;217;4279;545;200;2,52;37,87;23,65;1;14;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Software (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
29;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,369;Q3;21;101;220;2219;161;180;0,61;21,97;37,45;4;78;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
30;21100444451;"Austrian Journal of Statistics";journal;"1026597X";0,342;Q3;14;32;70;585;63;70;0,65;18,28;33,85;1;4;Austria;Western Europe;"Austrian Society for Statistics";"2014-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
31;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,331;Q3;24;49;149;1256;133;130;0,82;25,63;30,32;1;11;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
32;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,327;Q3;24;44;140;1151;162;133;1,02;26,16;14,81;1;7;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
33;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,323;Q2;15;11;49;489;54;48;1,27;44,45;7,41;0;1;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q2); Biomedical Engineering (Q3)";"Computer Science; Engineering"
34;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,318;Q1;21;46;59;3220;50;57;0,53;70,00;42,65;0;3;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
35;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,316;Q3;36;297;342;9616;828;340;2,04;32,38;41,23;2;92;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
36;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,311;Q3;71;188;718;7947;1106;701;1,38;42,27;40,11;0;30;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
37;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,305;Q3;47;60;200;1631;225;174;1,28;27,18;40,85;1;18;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,303;Q3;16;13;65;620;71;65;1,06;47,69;21,57;0;6;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
39;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,284;Q2;58;86;252;2934;326;225;1,32;34,12;29,23;0;12;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
40;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,280;Q3;13;26;69;974;57;63;0,87;37,46;47,44;0;16;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
41;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,262;Q3;8;20;64;643;29;64;0,55;32,15;26,67;0;4;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
42;21100781875;"International Journal of Food Studies";journal;"21821054";0,239;Q3;17;30;60;1156;56;60;0,80;38,53;53,06;0;7;Austria;Western Europe;"ISEKI Food Association";"2013-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
43;21100405571;"Austrian Journal of South-East Asian Studies";journal;"19992521, 1999253X";0,235;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Society for South-East Asian Studies";"2015-2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,233;Q3;29;13;55;436;29;54;0,56;33,54;26,09;3;6;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q3)";"Social Sciences"
45;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,224;Q4;28;16;43;1264;33;42;0,64;79,00;21,57;0;4;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
46;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,221;Q3;21;38;96;636;51;66;0,63;16,74;52,56;2;6;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,206;Q4;49;112;314;4682;238;307;0,80;41,80;29,34;0;5;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
48;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,195;Q3;10;39;41;2156;19;40;0,50;55,28;34,62;0;20;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
49;21100906923;"International journal of online and biomedical engineering";journal;"26268493";0,184;Q3;22;151;139;3950;193;139;1,39;26,16;35,34;1;51;Austria;Western Europe;"International Association of Online Engineering";"2019-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,163;Q4;14;26;56;1200;19;54;0,34;46,15;54,84;0;12;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
51;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,150;Q4;22;72;282;1322;131;202;0,60;18,36;12,98;0;28;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
52;16400154712;"Weimarer Beitrage";journal;"00432199";0,139;Q1;4;30;81;792;3;79;0,03;26,40;26,67;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
53;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,135;Q4;20;13;30;625;23;24;0,43;48,08;50,00;0;8;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
54;9300153115;"Wulfenia";journal;"1561882X";0,135;Q4;13;20;43;973;36;43;0,75;48,65;39,44;0;4;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
55;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,133;Q4;13;16;48;473;7;31;0,10;29,56;36,36;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
56;69812;"Thermology International";journal;"1560604X";0,133;Q4;16;13;43;1001;31;27;0,72;77,00;58,33;0;6;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
57;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,131;Q4;10;18;94;486;13;76;0,16;27,00;36,84;0;3;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
58;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,126;Q4;20;0;67;0;18;67;0,24;0,00;0,00;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,124;Q4;5;16;40;366;3;25;0,11;22,88;22,22;0;4;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
60;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,123;Q3;5;32;84;1756;5;83;0,05;54,88;72,50;0;11;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
61;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,123;Q4;5;56;134;546;22;113;0,18;9,75;43,88;0;11;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
62;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,117;Q4;4;37;76;721;15;61;0,23;19,49;52,08;0;6;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
63;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,111;Q4;7;28;84;371;1;56;0,02;13,25;32,69;0;8;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
64;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,111;Q3;9;11;32;781;4;32;0,17;71,00;18,18;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
65;21100202957;"Kriterion (Austria)";journal;"10198288";0,110;Q3;5;24;47;653;7;44;0,19;27,21;19,05;0;2;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
66;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,108;Q4;9;15;73;324;8;72;0,11;21,60;41,18;0;6;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
67;19900193862;"Tyche";journal;"10109161";0,107;Q3;6;18;57;956;8;57;0,14;53,11;33,33;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q3); Archeology (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
68;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,106;Q4;8;0;5;0;0;4;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,105;Q4;7;62;163;1111;5;69;0,04;17,92;56,52;0;11;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
70;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,103;Q3;5;5;15;374;0;12;0,00;74,80;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
71;5800207836;"Fachsprache";journal;"10173285, 25239201";0,102;Q4;9;8;36;315;5;35;0,12;39,38;54,55;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
72;17848;"Zeitgeschichte";journal;"02565250";0,102;Q4;5;7;75;0;3;65;0,04;0,00;66,67;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
73;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,101;Q4;4;8;24;208;1;24;0,06;26,00;55,56;0;1;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
74;21100848051;"Beitrage zur Mittelalterarchaologie in Osterreich";journal;"10110062";0,101;Q4;2;9;34;871;5;34;0,15;96,78;45,45;0;2;Austria;Western Europe;"";"1993, 2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
75;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;55;437;0;38;0,00;21,85;17,14;0;8;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
76;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,101;Q4;7;17;59;197;2;46;0,00;11,59;33,33;0;3;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
77;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,101;Q4;5;0;28;0;3;24;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
78;21100200607;"Ernahrung";journal;"02501554";0,100;Q4;3;26;193;7;0;111;0,00;0,27;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
79;21100820884;"Existenzanalyse";journal;"10247033, 24097306";0,100;Q4;3;17;97;148;1;91;0,02;8,71;25,00;0;0;Austria;Western Europe;"Gesellschaft fur Logotherapie und Existenzanalyse - International (GLE-Int.)";"2016-2019";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Social Psychology (Q4)";"Medicine; Psychology"
80;17700154928;"Literatur und Kritik";journal;"0024466X";0,100;Q4;1;69;184;103;0;151;0,00;1,49;31,58;0;1;Austria;Western Europe;"Otto Mueller Verlag";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
81;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;7;80;157;3;78;0,08;22,43;50,00;0;1;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
82;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;17;51;909;63;45;0,84;53,47;52,00;0;9;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
83;21101021192;"Cell Stress";journal;"25230204";;-;27;33;102;2019;373;99;3,69;61,18;37,86;1;19;Austria;Western Europe;"Shared Science Publishers OG";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Cancer Research; Molecular Medicine; Physiology";"Biochemistry, Genetics and Molecular Biology"
84;21101054424;"Contemporary Southeastern Europe";journal;"23103612";;-;3;11;7;376;2;7;0,29;34,18;45,45;0;7;Austria;Western Europe;"University of Graz";"2019-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; Gender Studies; History; Law; Sociology and Political Science";"Arts and Humanities; Social Sciences"
85;21101021535;"GI_Forum";journal;"23081708";;-;8;13;81;309;34;81;0,42;23,77;44,74;0;5;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computer Science Applications; Computers in Earth Sciences; Education; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
86;21101090148;"Journal for Religion, Film and Media";journal;"26173697, 24140201";;-;2;18;19;361;0;16;0,00;20,06;58,33;0;0;Austria;Western Europe;"University of Graz";"2019-2023";"Communication; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
87;21101048343;"Neilreichia";journal;"16815947";;-;3;9;0;318;0;0;0,00;35,33;20,00;0;3;Austria;Western Europe;"Austrian Association for Floristic Research";"2020-2021";"Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
88;21101155950;"Osterreichisches Religionspadagogisches Forum";journal;"27914844, 10181539";;-;2;28;31;139;0;30;0,00;4,96;48,65;0;11;Austria;Western Europe;"University of Graz";"2019-2023";"Religious Studies";"Arts and Humanities"
89;21101067152;"Seminaire Lotharingien de Combinatoire";journal;"12864889";;-;5;104;107;1694;4;107;0,04;16,29;19,90;0;0;Austria;Western Europe;"Faculty of Mathematics, University of Vienna";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
90;21101048376;"Zeitschrift fur Praktische Philosophie";journal;"24099961";;-;3;41;0;1473;0;0;0,00;35,93;39,47;0;13;Austria;Western Europe;"University of Salzburg";"2020-2023";"Philosophy";"Arts and Humanities"
