Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,286;Q3;64;238;707;3403;504;607;0,57;14,30;37,20;33;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
12;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,305;Q3;57;288;669;6796;182;482;0,24;23,60;14,33;0;0;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,341;Q3;44;155;607;3786;435;606;0,72;24,43;29,51;0;0;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
14;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,263;Q3;34;223;603;1954;92;603;0,12;8,76;24,78;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
15;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,287;Q2;70;212;559;3559;241;557;0,41;16,79;32,81;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;29444;"Colourage (discontinued)";trade journal;"00101826";0,252;Q2;24;225;550;732;80;542;0,17;3,25;27,27;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
17;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,279;Q3;87;149;531;5275;420;529;0,71;35,40;32,01;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
19;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,163;Q3;18;206;522;3663;36;522;0,05;17,78;37,55;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
20;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q3;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
21;24741;"Pollution Research (discontinued)";journal;"02578050";0,320;Q2;28;161;503;2540;74;503;0,12;15,78;37,93;0;0;India;Asiatic Region;"EM International";"1997-2021";"Pollution (Q2); Water Science and Technology (Q2)";"Environmental Science"
22;17147;"Textile Magazine";trade journal;"00405078";0,108;Q3;4;49;499;0;8;496;0,01;0,00;20,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
23;17969;"Neurology India";journal;"19984022, 00283886";0,283;Q3;56;138;492;2282;294;304;0,44;16,54;20,55;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1965-1979, 1981-1984, 1986-1988, 1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
24;14672;"Journal of the Indian Medical Association";journal;"00195847";0,135;Q3;32;153;482;1169;92;375;0,18;7,64;28,43;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;20617;"Journal of Food Science and Technology";journal;"00221155, 09758402";0,188;Q3;105;151;467;3599;109;466;0,22;23,83;32,65;0;0;India;Asiatic Region;"Springer India";"1974-1975, 1977-1978, 1980, 1982-1988, 1994-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
26;28036;"Indian Journal of Pure and Applied Physics";journal;"09751041, 00195596";0,240;Q3;46;163;456;2820;162;454;0,35;17,30;23,72;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969, 1971, 1974-1990, 1993-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
27;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,331;Q2;47;164;449;1529;323;301;0,56;9,32;23,36;0;0;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q2)";"Medicine"
28;24836;"Indian Journal of Dermatology, Venereology and Leprology";journal;"03786323, 09733922";0,216;Q3;57;171;435;2085;170;301;0,46;12,19;37,44;21;0;India;Asiatic Region;"Scientific Scholar";"1976-1982, 1985-1995, 2002-2023";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
29;100922;"Asian Textile Journal";trade journal;"09713425";0,189;Q2;11;122;428;614;14;428;0,02;5,03;44,64;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
30;22688;"Indian Journal of Environmental Protection";journal;"02537141";0,347;Q2;22;145;423;2221;58;423;0,12;15,32;33,89;0;0;India;Asiatic Region;"Kalpana Corporation";"1981-1990, 2000-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
31;22375;"Indian Drugs";journal;"0019462X";0,283;Q2;32;180;415;2741;118;415;0,24;15,23;28,52;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;23649;"Journal of Scientific and Industrial Research";journal;"09751084, 00224456";0,241;Q1;63;151;383;3127;158;377;0,41;20,71;22,30;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1969-1970, 1972-1978, 1980, 1982-1991, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
33;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,292;Q4;31;121;378;1004;106;378;0,24;8,30;25,68;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;24590;"Zoos' Print Journal";journal;"09716378";0,211;Q3;20;148;378;2026;37;366;0,09;13,69;23,24;6;0;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;14598;"Ecology, Environment and Conservation (discontinued)";journal;"0971765X";0,231;Q3;21;176;372;2673;19;371;0,04;15,19;34,59;0;0;India;Asiatic Region;"EM International";"1997-2021";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,190;Q3;32;115;360;1183;20;351;0,07;10,29;26,34;1;0;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
37;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,326;Q2;62;102;357;1701;314;230;0,80;16,68;27,85;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
38;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,233;Q3;68;74;351;1560;177;235;0,50;21,08;28,95;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;145208;"Indian Journal of Physics";journal;"09731458, 09749845";0,169;Q4;42;107;345;2713;88;332;0,26;25,36;16,88;0;0;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
40;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,285;Q2;44;96;340;2156;129;322;0,41;22,46;29,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
41;23348;"Journal of Environmental Biology";journal;"23940379, 02548704";0,317;Q3;61;155;335;4166;204;334;0,60;26,88;32,42;0;0;India;Asiatic Region;"Triveni Enterprises";"1988-2023";"Environmental Engineering (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
42;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,267;Q2;45;112;329;1954;227;239;0,59;17,45;34,31;18;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
43;15817;"National Medical Journal of India";journal;"0970258X";0,358;Q2;47;103;329;1189;147;170;0,47;11,54;30,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
44;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,437;Q2;85;97;319;2081;256;317;0,71;21,45;30,46;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
45;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q3;13;114;312;1082;42;309;0,12;9,49;28,13;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
46;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,142;Q3;28;69;300;588;50;236;0,10;8,52;16,20;1;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
47;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;16129;"Indian Concrete Journal";trade journal;"00194565";0,245;Q2;28;79;297;682;40;237;0,11;8,63;8,16;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering; Materials Science"
49;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,142;Q3;44;92;293;1688;39;286;0,11;18,35;14,29;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
50;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,321;Q3;57;127;274;1809;238;190;0,89;14,24;49,48;14;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
51;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,368;Q2;27;72;273;737;42;273;0,11;10,24;21,88;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
52;13917;"Indian Journal of Ophthalmology";journal;"19983689, 03014738";0,462;Q2;73;179;271;2051;190;170;0,71;11,46;32,53;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1947, 1971-2023";"Ophthalmology (Q2)";"Medicine"
53;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q3;10;161;270;321;4;252;0,01;1,99;28,72;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
54;15955;"Indian Silk";trade journal;"00196355";0,136;Q3;6;148;269;1;7;261;0,03;0,01;25,86;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
55;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,257;Q3;43;87;267;2407;77;266;0,27;27,67;31,90;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
56;21100225804;"Proceedings of the 2nd Indian International Conference on Artificial Intelligence, IICAI 2005";conference and proceedings;"-";0,138;-;13;0;259;0;58;257;0,22;0,00;0,00;0;0;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
57;25147;"Bulletin of Electrochemistry";journal;"02561654";0,166;Q4;27;0;251;0;83;251;0,27;0,00;0,00;0;0;India;Asiatic Region;"Scientific Publishers of India";"1988-1990, 1996-2006";"Electrochemistry (Q4)";"Chemistry"
58;22404;"JK Practitioner";journal;"09718834";0,104;Q4;12;42;246;615;9;198;0,03;14,64;18,85;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
59;16456;"Man-Made Textiles in India";trade journal;"03777537";0,159;Q2;11;83;238;623;14;228;0,07;7,51;45,07;0;0;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Polymers and Plastics (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
60;29579;"Journal of Biosciences";journal;"02505991";0,491;Q2;85;138;233;5404;291;215;1,28;39,16;33,53;5;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
61;21100305276;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,172;-;10;0;231;0;134;229;0,58;0,00;0,00;0;0;India;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,209;Q4;55;66;228;1642;69;227;0,26;24,88;37,84;0;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
63;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,180;Q3;38;60;227;1213;70;227;0,27;20,22;20,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
64;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,124;Q3;13;71;227;517;5;209;0,02;7,28;9,26;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
65;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;75;226;1031;47;226;0,22;13,75;22,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
66;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;29,88;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
67;15300;"JK Science";journal;"09721177";0,123;Q3;18;72;220;959;6;200;0,04;13,32;35,95;0;0;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q3)";"Medicine"
68;93144;"Tzu Chi Medical Journal";journal;"10163190";0,101;Q4;25;47;215;1083;5;215;0,02;23,04;33,08;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q1;50;72;214;1069;104;210;0,48;14,85;34,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
70;21100495847;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,175;-;15;0;213;0;101;210;0,47;0,00;0,00;0;0;India;Asiatic Region;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
71;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,205;Q3;56;64;211;1465;109;178;0,40;22,89;36,67;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,201;-;11;0;206;0;158;204;0,77;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
73;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;82;206;1299;2;180;0,00;15,84;26,72;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
74;19600164700;"Journal of Chemical Sciences";journal;"09743626, 09737103";0,511;Q2;61;78;204;2816;253;200;1,12;36,10;22,89;0;0;India;Asiatic Region;"Springer India";"1980-1981, 1986-1987, 1990, 1993, 1996-1997, 2000, 2002-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
75;21100496043;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,119;-;9;0;198;0;106;196;0,54;0,00;0,00;0;0;India;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
76;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,123;Q4;23;144;195;2362;8;194;0,04;16,40;26,34;0;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;23178;"Indian Journal of Pure and Applied Mathematics";journal;"00195588, 09757465";0,318;Q3;41;46;194;601;48;194;0,16;13,07;22,58;0;0;India;Asiatic Region;"Indian National Science Academy";"1996-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
78;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,194;Q2;40;97;190;1495;25;186;0,14;15,41;22,07;1;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
79;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,100;Q4;38;248;190;835;1;190;0,01;3,37;40,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
80;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,345;Q2;66;49;186;1438;107;180;0,51;29,35;25,33;5;0;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
81;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,131;Q3;13;64;177;728;14;156;0,06;11,38;19,63;0;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Pulmonary and Respiratory Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
82;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,165;Q4;64;58;176;1488;37;173;0,18;25,66;29,20;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
83;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,115;Q2;12;74;173;467;6;170;0,02;6,31;17,98;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
84;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,189;Q3;50;67;171;2449;71;171;0,49;36,55;42,29;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;60896;"Sugar Tech";journal;"09740740, 09721525";0,214;Q3;41;55;169;911;18;165;0,13;16,56;20,27;0;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
86;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,208;Q2;26;61;168;1309;61;168;0,30;21,46;18,33;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
87;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,204;Q3;32;55;168;484;91;154;0,37;8,80;24,06;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
