Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;28861;"Biometrics";journal;"0006341X, 15410420";2,309;Q1;149;143;450;3452;925;415;1,76;24,14;28,12;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
43;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,704;Q3;50;46;125;1106;98;123;0,75;24,04;16,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q3)";"Mathematics"
44;28632;"Biostatistics";journal;"14654644, 14684357";2,578;Q1;93;65;156;1560;551;155;3,78;24,00;30,72;12;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
45;21564;"Environmetrics";journal;"1099095X, 11804009";0,563;Q3;68;63;173;1508;186;171;1,00;23,94;36,42;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
46;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,261;-;39;20;35;478;16;29;0,46;23,90;21,21;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
47;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";1,054;Q2;46;28;89;663;82;87;0,96;23,68;18,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
48;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,358;Q4;69;97;263;2297;137;260;0,51;23,68;25,71;6;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
49;17945;"Bioinformatics";journal;"13674811, 13674803";3,111;Q1;462;772;1983;18239;11587;1951;5,34;23,63;23,15;46;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
50;12837;"Metrika";journal;"1435926X, 00261335";0,524;Q3;46;51;151;1203;95;150;0,64;23,59;22,68;2;0;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
51;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,583;Q1;86;105;293;2460;419;291;1,28;23,43;24,46;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
52;20086;"Statistics in Medicine";journal;"02776715, 10970258";2,044;Q1;216;265;1126;6205;2182;1004;1,91;23,42;28,31;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
53;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,283;Q2;46;32;90;745;133;79;1,59;23,28;19,57;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;12134;"Journal of Official Statistics";journal;"0282423X";;-;32;31;0;718;0;0;0,00;23,16;26,67;0;0;Sweden;Western Europe;"Statistics Sweden";"1986-1989, 1991, 2009-2023";"Statistics and Probability";"Mathematics"
55;3900148225;"Statistical Methodology";journal;"15723127";0,430;Q3;38;48;126;1106;87;124;0,63;23,04;16,67;3;0;Netherlands;Western Europe;"Elsevier";"2004-2016";"Statistics and Probability (Q3)";"Mathematics"
56;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,316;Q4;34;34;77;779;37;71;0,50;22,91;33,87;2;0;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
57;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";0,725;Q2;30;24;69;546;46;68;0,47;22,75;38,30;0;0;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q2)";"Mathematics"
58;145213;"Extremes";journal;"13861999";1,171;Q2;37;19;55;429;58;53;0,67;22,58;18,42;4;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Engineering; Mathematics"
59;14567;"Technometrics";journal;"15372723, 00401706";2,725;Q1;90;43;149;962;278;128;1,78;22,37;16,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
60;15049;"Biometrika";journal;"14643510, 00063444";3,572;Q1;132;80;228;1774;528;228;2,09;22,18;17,11;16;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
61;26929;"Stochastic Processes and their Applications";journal;"03044149";1,466;Q1;85;181;293;3970;385;291;1,29;21,93;18,33;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
62;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,550;Q3;44;70;98;1528;34;97;0,26;21,83;27,42;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
63;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
64;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,999;Q2;86;379;894;7996;807;873;0,84;21,10;24,10;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
65;21100201965;"Journal of Statistical Theory and Practice";journal;"15598616, 15598608";0,211;Q4;24;63;84;1325;23;76;0,27;21,03;24,21;3;0;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Statistics and Probability (Q4)";"Mathematics"
66;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,410;Q3;27;17;63;355;34;63;0,58;20,88;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
67;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,501;Q3;65;82;231;1697;130;228;0,54;20,70;20,83;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
68;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,708;Q3;41;35;113;720;96;113;0,82;20,57;26,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
69;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,816;Q2;63;54;169;1093;184;163;0,95;20,24;15,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
70;14054;"SORT";journal;"16962281, 20138830";0,225;Q4;25;15;44;302;13;27;0,28;20,13;17,39;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
71;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,441;Q3;43;32;92;643;68;87;0,67;20,09;17,24;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
72;14785;"Statistics";journal;"02331888, 10294910";0,748;Q2;39;42;114;841;65;114;0,45;20,02;19,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
73;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,650;Q3;35;36;88;717;99;85;0,90;19,92;25,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
74;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,119;Q2;53;55;125;1084;119;125;0,82;19,71;14,15;0;0;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,649;Q1;48;35;134;685;111;131;0,72;19,57;18,87;3;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
76;11700154400;"TOP";journal;"11345764, 18638279";0,200;Q4;31;37;30;720;7;17;0,23;19,46;33,90;0;0;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
77;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,180;-;19;24;40;459;22;39;0,55;19,13;18,46;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
78;39594;"Stochastics";journal;"17442516, 17442508";0,526;Q3;28;24;66;459;44;65;0,67;19,13;30,77;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1975, 1979-1984, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
79;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,211;Q2;44;16;51;305;61;51;1,09;19,06;17,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
80;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,516;Q3;33;26;64;495;49;63;0,85;19,04;30,95;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;28930;"Computational Statistics";journal;"09434062";0,497;Q3;51;46;128;874;107;124;0,84;19,00;24,71;4;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
