Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,273;Q3;46;49;118;1750;41;118;0,27;35,71;32,29;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
12;24473;"Cadernos do Laboratorio Xeoloxico de Laxe";journal;"02134497, 21736936";0,227;Q2;15;37;30;915;15;30;0,42;24,73;43,75;0;0;Spain;Western Europe;"Instituto Universitario de Xeoloxia Isidro Parga Pondal y Servizo de Publicacions, Universidade da Coruna";"1986-1999, 2001-2011, 2013, 2015, 2017-2022";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
13;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q2;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
14;25100;"Boletin Geologico y Minero";journal;"03660176";0,198;Q3;24;30;125;957;12;125;0,12;31,90;15,00;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
15;95042;"Informes Tecnicos - Instituto Espanol de Oceanografia";journal;"02121565";0,195;Q3;5;1;12;25;1;12;0,09;25,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-2001, 2004-2005, 2007";"Oceanography (Q3)";"Earth and Planetary Sciences"
16;87661;"Geotermia";journal;"01865897";0,189;Q2;8;0;47;0;5;47;0,12;0,00;0,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q2); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,172;Q3;31;12;65;559;9;65;0,10;46,58;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
18;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q3;17;10;10;215;2;9;0,00;21,50;36,84;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;28600;"Revista Brasileira de Geofisica";journal;"0102261X";0,146;Q4;22;28;75;529;5;73;0,07;18,89;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Geofisica";"1993-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
20;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,141;Q3;10;14;14;312;3;14;0,21;22,29;15,15;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Geology (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
21;28168;"Finisterra";journal;"04305027";0,139;Q3;15;14;52;339;3;52;0,07;24,21;31,82;0;0;Portugal;Western Europe;"Universidade de Lisboa";"1978-1990, 1992-2002, 2007, 2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
22;27325;"Boletin - Instituto Espanol de Oceanografia";journal;"00740195";0,130;Q3;22;33;89;1125;6;89;0,06;34,09;33,33;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1992-2007";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;26343;"Geologica Acta";journal;"16965728, 16956133";0,130;Q4;53;21;75;417;8;75;0,13;19,86;17,65;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q4)";"Earth and Planetary Sciences"
24;13018;"Pirineos";journal;"19884281, 03732568";0,124;-;15;6;21;213;2;21;0,14;35,50;0,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;28601;"Revista Geofisica";journal;"02529769";0,123;Q4;6;10;86;446;6;86;0,00;44,60;38,46;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
26;21100786539;"European Congress on Computational Methods in Applied Sciences and Engineering, ECCOMAS 2000";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Spain;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
27;19700182056;"Anartia";journal;"1315642X";0,115;Q3;4;4;5;239;1;5;0,25;59,75;14,29;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
28;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,115;Q4;35;15;40;401;4;40;0,07;26,73;37,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
29;20583;"Ciencia e Cultura";journal;"00096725";0,110;Q3;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
30;28197;"Garcia de Orta, Serie de Geografia";journal;"03799514";0,102;Q4;2;4;9;665;0;9;0,00;166,25;33,33;0;0;Portugal;Western Europe;"Insituto de Investigacao Cientifica Tropical";"1979-1980, 1982, 1985, 1993, 1996, 1998, 2000-2001";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
31;66571;"Boletim Paranaense de Geosciencias";journal;"0067964X";0,101;Q4;13;7;33;152;0;33;0,00;21,71;31,58;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1996-2008, 2011-2015, 2017-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
32;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,101;-;19;10;34;96;1;34;0,04;9,60;44,44;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q4)";"Energy"
33;28015;"Cuadernos Geograficos";journal;"23400129, 02105462";0,100;Q4;15;0;42;0;1;42;0,03;0,00;0,00;0;0;Spain;Western Europe;"University of Granada";"1983, 1992-1993, 1995, 1997-2000, 2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;28087;"Documents d' Analisi Geografica";journal;"20144512, 02121573";0,100;Q4;23;17;73;448;1;73;0,00;26,35;40,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1988-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
35;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,100;Q4;15;22;67;694;1;67;0,00;31,55;37,93;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
36;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;0;72;0;0;72;0,00;0,00;0,00;0;0;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
37;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;33;54;411;0;43;0,00;12,45;41,18;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
38;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,100;Q4;11;10;40;215;1;40;0,00;21,50;18,18;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
39;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";;-;20;10;0;242;0;0;0,00;24,20;20,00;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
40;19600157208;"Pesquisas em Geociencias";journal;"18079806, 15182398";;-;19;54;47;1472;4;47;0,09;27,26;29,36;1;0;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1996, 1998-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
41;21100931309;"Revista de la Asociacion Argentina de Sedimentologia";journal;"18536360, 03281159";;-;17;5;18;351;3;18;0,00;70,20;0,00;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"1996-2004";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
