Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,392;Q2;58;145;469;4871;557;424;1,30;33,59;23,96;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
20;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,407;Q3;49;98;307;2731;289;300;0,91;27,87;26,78;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
21;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,398;Q1;48;21;27;747;78;25;2,89;35,57;25,86;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Information Systems (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering; Social Sciences"
22;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,299;Q3;47;83;292;2626;276;258;1,00;31,64;36,41;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;27573;"Few-Body Systems";journal;"01777963, 14325411";0,744;Q2;46;102;236;3806;252;230;1,05;37,31;15,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
24;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,224;Q2;46;45;134;1190;54;130;0,42;26,44;35,96;1;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Engineering (miscellaneous) (Q2); Education (Q3); E-learning (Q3)";"Engineering; Social Sciences"
25;16900154701;"Myrmecological News";journal;"19973500, 19944136";1,164;Q1;42;34;78;2221;217;77;2,15;65,32;21,82;0;0;Austria;Western Europe;"Austrian Society of Entomofaunistics";"2009-2023";"Insect Science (Q1)";"Agricultural and Biological Sciences"
26;19600157796;"ADHD Attention Deficit and Hyperactivity Disorders";journal;"18666647, 18666116";0,529;Q2;39;21;64;1147;125;61;2,28;54,62;47,01;9;0;Austria;Western Europe;"Springer-Verlag Wien";"2009-2019";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
27;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;126;232;2491;163;232;0,86;19,77;21,32;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
28;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,448;Q2;37;42;124;1114;69;124;0,59;26,52;18,84;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,103;Q4;36;0;8;0;0;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
30;17288;"Sydowia";journal;"00820598";0,420;Q2;34;25;71;827;50;71;0,85;33,08;53,97;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;144698;"International Journal of Simulation Modelling";journal;"17264529";0,578;Q2;33;16;51;342;74;50;1,94;21,38;12,50;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
32;19700183008;"TripleC";journal;"1726670X";0,157;Q3;32;49;83;2978;39;83;0,47;60,78;19,23;3;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
33;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,586;Q2;29;7;45;351;23;35;0,49;50,14;25,00;2;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
34;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,444;Q2;28;46;66;2215;69;66;0,72;48,15;22,22;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q3)";"Earth and Planetary Sciences"
35;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q3;28;17;61;645;43;61;0,67;37,94;51,11;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,139;Q4;24;8;19;143;8;17;0,42;17,88;3,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
37;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,138;Q4;24;75;181;2089;48;149;0,17;27,85;15,35;3;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
38;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,155;Q4;22;79;318;812;60;247;0,19;10,28;5,56;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
39;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,265;Q1;21;24;52;1381;33;49;0,50;57,54;43,59;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
40;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,101;-;21;0;2606;0;240;2602;0,10;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
41;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,130;Q4;21;72;168;1728;22;148;0,11;24,00;26,47;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
42;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,283;Q3;21;41;101;783;64;95;0,61;19,10;37,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;43;716;23;38;0,62;42,12;37,93;5;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
44;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,221;Q3;20;34;101;1373;44;94;0,48;40,38;45,68;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
45;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,413;Q2;18;15;48;827;58;48;1,64;55,13;32,00;2;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
46;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,228;Q3;16;11;34;500;19;34;0,86;45,45;19,57;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;69812;"Thermology International";journal;"1560604X";0,163;Q3;16;41;44;1482;39;38;0,77;36,15;29,29;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
48;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";;-;15;27;0;567;0;0;0,00;21,00;19,35;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
49;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,102;Q4;15;4;18;121;0;12;0,00;30,25;87,50;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
50;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,136;Q4;14;24;87;707;7;85;0,07;29,46;40,63;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
51;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,239;Q3;13;19;61;363;19;53;0,32;19,11;20,00;1;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
52;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,123;Q3;13;25;85;929;21;75;0,32;37,16;24,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
53;17600155103;"Living Reviews in European Governance";journal;"1813856X";3,643;Q1;13;2;9;311;59;9;5,50;155,50;50,00;2;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
54;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,204;Q3;13;48;157;598;21;139;0,14;12,46;15,38;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
55;9300153115;"Wulfenia";journal;"1561882X";0,256;Q3;13;11;23;437;13;23;0,47;39,73;40,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
56;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,110;Q4;11;47;201;774;11;172;0,05;16,47;14,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
57;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,205;-;11;129;98;1272;43;97;0,44;9,86;19,14;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
58;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,111;Q3;10;13;2;645;0;2;0,00;49,62;36,36;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
59;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,104;Q4;10;10;59;0;4;40;0,03;0,00;0,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
60;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,175;Q4;10;0;93;0;24;63;0,26;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
61;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,123;Q4;10;18;19;697;3;18;0,16;38,72;25,81;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
62;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,179;Q3;10;48;153;1103;36;133;0,20;22,98;35,21;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
63;5800207836;"Fachsprache";journal;"10173285, 25239201";0,113;Q3;9;6;11;201;3;10;0,27;33,50;44,44;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
64;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;11;27;1049;4;27;0,15;95,36;18,18;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
65;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,140;Q4;9;35;107;486;5;107;0,04;13,89;35,29;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
66;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;11;39;482;6;39;0,11;43,82;9,09;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
67;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,154;Q3;8;38;145;487;28;94;0,27;12,82;26,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,161;Q4;8;36;17;378;5;17;0,29;10,50;28,36;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
69;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,107;Q4;8;0;4;0;0;3;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
70;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,110;Q4;7;25;60;450;6;45;0,08;18,00;28,89;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,113;Q4;7;45;102;515;9;71;0,10;11,44;14,58;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
72;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,114;Q4;7;20;165;611;10;144;0,06;30,55;30,23;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
73;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,108;Q4;7;40;142;436;4;108;0,03;10,90;7,41;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
74;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,101;Q4;7;18;68;739;9;65;0,18;41,06;46,15;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
75;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,167;Q1;6;0;11;0;1;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
76;21100305214;"Roots for the Future of Ambient Intelligence - Adjunct Proceedings, 3rd European Conference on Ambient Intelligence, AmI 2009";conference and proceedings;"-";0,109;-;6;0;80;0;15;78;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence";"Computer Science"
77;19900193862;"Tyche";journal;"10109161";0,203;Q1;6;0;16;0;5;14;0,31;0,00;0,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"History (Q1); Archeology (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
78;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,104;Q4;5;30;96;231;2;78;0,03;7,70;74,07;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
79;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,110;Q4;5;26;112;590;9;80;0,13;22,69;18,18;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
80;21100202957;"Kriterion (Austria)";journal;"10198288";0,103;Q3;5;8;6;147;0;6;0,00;18,38;8,33;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
81;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;19;437;3;14;0,17;72,83;60,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;21100223777;"Osterreichische Zeitschrift fur Geschichtswissenschaften";journal;"1016765X";0,102;Q3;5;23;10;573;0;10;0,00;24,91;19,23;0;0;Austria;Western Europe;"StudienVerlag";"2001, 2011-2022";"History (Q3)";"Arts and Humanities"
83;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,134;Q2;5;18;64;498;12;60;0,12;27,67;52,94;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
84;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,140;Q4;5;54;142;553;17;108;0,14;10,24;32,69;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
85;17848;"Zeitgeschichte";journal;"02565250";0,142;Q2;5;25;64;1265;6;56;0,14;50,60;44,44;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
86;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,126;Q4;5;21;68;138;2;47;0,05;6,57;11,76;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
87;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,103;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
88;19700175110;"Austrian Journal of Clinical Endocrinology and Metabolism";journal;"19987773, 19987781";0,107;Q4;4;32;63;607;5;55;0,08;18,97;38,46;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
89;18228;"Historia medicinae veterinariae";journal;"01051423";0,111;Q4;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
90;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,102;Q3;4;20;12;567;3;11;0,25;28,35;25,00;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
91;16400154712;"Weimarer Beitrage";journal;"00432199";0,111;Q2;4;35;96;757;1;84;0,02;21,63;18,75;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
