Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,127;Q3;33;39;87;778;17;87;0,22;19,95;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
15;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,106;Q3;25;10;73;192;5;73;0,07;19,20;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;24196;"Scientia Iranica";journal;"10263098";0,112;Q3;65;43;157;819;11;157;0,07;19,05;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
17;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,150;Q3;61;103;213;1868;38;194;0,14;18,14;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,102;Q4;54;84;80;1516;7;75;0,09;18,05;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,200;Q2;25;61;142;1092;22;142;0,14;17,90;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q2)";"Engineering"
20;19700174982;"Tanaffos";journal;"17350344";;-;21;41;0;727;0;0;0,00;17,73;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine; Pulmonary and Respiratory Medicine";"Medicine"
21;19700177036;"Information Sciences and Technology";journal;"17355206, 20085583";0,101;Q4;4;10;18;177;0;18;0,00;17,70;Iran;Middle East;"Iranian Research Institute for Information Science and technology (IRANDOC)";"2004-2012";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,101;Q4;35;89;86;1569;2;86;0,02;17,63;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,103;Q4;40;64;161;1120;23;145;0,10;17,50;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
24;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,117;Q3;25;10;38;174;2;38;0,05;17,40;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
25;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,146;Q3;23;32;62;493;6;61;0,10;15,41;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
26;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";;-;14;15;0;227;0;0;0,00;15,13;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous)";"Medicine"
27;99234;"Journal of Environmental Studies";journal;"23456922, 10258620";0,100;Q4;10;29;102;432;0;102;0,00;14,90;Iran;Middle East;"Journal of Environmental Studies";"2002-2023";"Ecology (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
28;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,114;Q4;13;21;49;282;8;46;0,16;13,43;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
29;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";;-;13;6;20;46;0;17;0,00;7,67;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Psychiatry and Mental Health; Rehabilitation";"Health Professions; Medicine"
30;19600166219;"Koomesh";journal;"16087046";;-;17;17;0;33;0;0;0,00;1,94;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous)";"Medicine"
31;19299;"Amirkabir (Journal of Science and Technology)";journal;"10150951";0,100;Q4;5;0;227;0;7;227;0,03;0,00;Iran;Middle East;"Amirkabir University of Technology";"2001-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
32;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,100;Q4;35;0;49;0;0;49;0,00;0,00;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
