Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";1,176;Q1;26;29;101;1793;851;101;6,00;61,83;36,00;0;14;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Space and Planetary Science (Q1)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
13;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,299;Q3;25;385;877;11839;1708;877;2,03;30,75;28,21;0;106;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,417;Q2;25;173;474;4860;825;471;1,72;28,09;37,14;0;83;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
15;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,216;Q3;25;51;171;1734;214;171;1,44;34,00;28,95;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
16;21100905391;"International Journal of Renewable Energy Development";journal;"22524940";0,411;Q3;23;101;165;5509;486;165;2,98;54,54;23,40;0;89;Indonesia;Asiatic Region;"Diponegoro university Indonesia - Center of Biomass and Renewable Energy (CBIORE)";"2012-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
17;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,261;Q3;23;84;187;2363;232;187;1,26;28,13;31,85;0;27;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
18;21100901206;"IAES International Journal of Artificial Intelligence";journal;"20894872, 22528938";0,402;Q2;22;166;264;5561;762;264;2,89;33,50;33,84;0;47;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2018-2023";"Information Systems and Management (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Decision Sciences; Engineering"
19;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,263;Q3;22;147;415;5693;579;414;1,29;38,73;45,55;0;53;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
20;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,308;Q3;21;239;397;10567;802;397;2,06;44,21;38,98;1;84;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
21;21101058819;"Journal of Robotics and Control (JRC)";journal;"27155056, 27155072";0,376;Q3;20;90;142;5047;438;142;3,08;56,08;26,36;0;25;Indonesia;Asiatic Region;"Department of Electrical Engineering, Universitas Muhammadiyah Yogyakarta";"2020-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
22;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,270;Q2;19;60;151;2370;193;151;1,21;39,50;39,85;0;5;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,176;Q3;18;15;76;548;55;76;0,50;36,53;31,67;0;2;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
24;21100886537;"Operations and Supply Chain Management";journal;"19793561, 25799363";0,610;Q2;18;42;101;3051;366;101;3,88;72,64;29,03;0;20;Indonesia;Asiatic Region;"Operations and Supply Chain Management Forum";"2018-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences"
25;21100242817;"Agrivita";journal;"01260537";0,275;Q3;17;57;169;2242;212;169;1,27;39,33;36,99;0;18;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;21100940340;"Forest and Society";journal;"25494333, 25494724";0,448;Q2;17;39;91;2223;226;91;2,30;57,00;40,00;0;33;Indonesia;Asiatic Region;"Hasanuddin University";"2017-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";0,269;Q2;17;65;210;2982;224;210;1,04;45,88;57,53;0;22;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
28;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,275;Q3;16;15;45;1118;70;45;1,13;74,53;38,46;0;3;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100890645;"International Journal of Advances in Intelligent Informatics";journal;"25483161, 24426571";0,273;Q3;16;30;82;1156;143;82;1,98;38,53;39,36;0;8;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2015-2023";"Computer Vision and Pattern Recognition (Q3); Artificial Intelligence (Q4); Human-Computer Interaction (Q4)";"Computer Science"
30;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";0,225;Q3;16;32;120;1267;86;120;0,58;39,59;43,40;0;6;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,165;Q4;16;42;183;1036;101;163;0,54;24,67;46,00;0;16;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,362;Q3;15;66;170;2846;311;170;1,90;43,12;48,99;0;23;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
33;21101033322;"International Journal on Informatics Visualization";journal;"25499904";0,194;Q4;15;125;173;3867;183;171;1,09;30,94;39,71;0;32;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous) (Q4); Information Systems and Management (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences"
34;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,212;Q3;15;19;51;432;79;51;1,21;22,74;25,00;0;3;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Information Systems and Management (Q3); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Decision Sciences; Engineering"
35;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,369;Q1;15;14;57;729;49;57;0,67;52,07;11,11;1;2;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
36;20500195080;"Biotropia";journal;"02156334, 1907770X";0,147;Q4;14;30;85;1128;47;85;0,40;37,60;51,52;0;13;Indonesia;Asiatic Region;"Southeast Asian Regional Centre for Tropical Biology (SEAMEO BIOTROP)";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
37;21100933703;"Bulletin of Monetary Economics and Banking";journal;"14108046, 24609196";0,284;Q3;14;37;116;1650;143;113;1,10;44,59;29,17;1;16;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2018-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
38;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,193;Q4;14;83;238;2644;188;238;0,66;31,86;31,73;0;29;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
39;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,570;Q1;13;20;45;1009;55;45;1,14;50,45;28,57;0;4;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q1); Religious Studies (Q1)";"Arts and Humanities"
40;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,478;Q1;13;22;65;1035;60;65;0,78;47,05;14,29;0;4;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
41;21100826324;"Atom Indonesia";journal;"23565322";0,164;Q4;12;31;81;889;42;78;0,52;28,68;39,58;0;4;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
42;21101038528;"Automotive Experiences";journal;"26156636, 26156202";0,319;Q2;12;39;48;1847;128;48;3,12;47,36;23,08;0;22;Indonesia;Asiatic Region;"Universitas Muhammadiyah Magelang";"2018-2023";"Automotive Engineering (Q2); Fuel Technology (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
43;87861;"Critical Care and Shock";journal;"14107767";0,166;Q4;12;36;102;697;26;94;0,22;19,36;43,64;0;17;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
44;21101152618;"Narra J";journal;"28072618";;-;12;21;21;1466;160;20;7,62;69,81;35,80;0;17;Indonesia;Asiatic Region;"";"2021-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
45;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";0,277;Q3;11;24;44;1152;80;44;2,03;48,00;45,12;0;9;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
46;21100818724;"Electronic Journal of Graph Theory and Applications";journal;"23382287";0,302;Q3;11;48;110;915;86;110;0,81;19,06;39,00;0;0;Indonesia;Asiatic Region;"Indonesian Combinatorics Society";"2016-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
47;29186;"Indonesian Journal of Geography";journal;"00249521";0,228;Q3;11;49;150;2108;125;150;0,76;43,02;33,57;0;34;Indonesia;Asiatic Region;"Gadjah Mada University";"1976-1984, 1986-1987, 1990-1992, 1994-1997, 2015-2023";"Computers in Earth Sciences (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,718;Q1;11;15;45;676;72;45;1,33;45,07;37,93;0;8;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
49;21100929412;"Jurnal Manajemen Hutan Tropika";journal;"20892063, 20870469";0,220;Q3;11;28;76;1244;75;76;0,96;44,43;33,33;0;23;Indonesia;Asiatic Region;"Institut Pertanian Bogor, Department of Forest Management, Faculty of Forestry";"2012-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
50;21100229838;"Kukila";journal;"02169223";0,122;Q4;11;0;10;0;3;10;0,14;0,00;0,00;0;0;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
51;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q1;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
52;21100867470;"Indonesian Journal of Pharmacy";journal;"23389486, 23389427";0,163;Q3;10;59;139;2379;101;139;0,65;40,32;57,69;0;23;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2016-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q1;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
54;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,159;Q4;10;180;242;7138;213;241;0,98;39,66;54,08;0;101;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
55;21101160642;"International Journal of Robotics and Control Systems";journal;"27752658";;-;10;49;40;1914;102;40;2,55;39,06;17,53;0;15;Indonesia;Asiatic Region;"Association for Scientific Computing Electronics and Engineering (ASCEE)";"2021-2023";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
56;21100979353;"Journal of Degraded and Mining Lands Management";journal;"25022458, 2339076X";0,222;Q3;10;76;172;3352;159;172;0,93;44,11;38,81;0;42;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q4)";"Environmental Science; Social Sciences"
57;21101090012;"Journal of Islamic Monetary Economics and Finance";journal;"24606146, 24606618";0,246;Q3;10;39;112;2183;133;112;1,01;55,97;30,59;0;18;Indonesia;Asiatic Region;"Bank Indonesia Institute";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
58;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,706;Q1;10;16;42;785;85;42;1,96;49,06;17,14;0;3;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
59;21100216538;"ASEAN Journal of Chemical Engineering";journal;"16554418, 26555409";0,191;Q4;9;30;59;970;43;58;0,66;32,33;51,33;0;9;Indonesia;Asiatic Region;"Gadjah Mada University";"2012-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
60;21101041424;"Belitung Nursing Journal";journal;"24774073";0,251;Q3;9;75;159;2468;181;145;1,36;32,91;65,35;0;40;Indonesia;Asiatic Region;"Belitung Raya Publisher - Belitung Raya Foundation";"2018-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
61;21101100275;"Bestuur";journal;"27224708, 23023783";0,132;Q3;9;14;42;684;48;42;1,38;48,86;27,03;1;8;Indonesia;Asiatic Region;"Sebelas Maret University Faculty of Law";"2019-2023";"Law (Q3); Management, Monitoring, Policy and Law (Q4); Public Administration (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
62;21100843245;"Indonesian Biomedical Journal";journal;"23559179, 20853297";0,218;Q3;9;52;149;2533;139;149;0,89;48,71;49,02;0;27;Indonesia;Asiatic Region;"Prodia Education and Research Institute";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;21100847442;"Indonesian Journal on Geoscience";journal;"23559306, 23559314";0,221;Q3;9;29;70;909;42;70;0,66;31,34;28,75;0;5;Indonesia;Asiatic Region;"Geological Agency";"2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
64;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;69;904;84;69;1,22;37,67;37,50;0;9;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
65;21101146405;"Journal of Human Rights, Culture and Legal System";journal;"28072812, 28072979";;-;9;17;16;511;46;16;2,88;30,06;28,00;0;8;Indonesia;Asiatic Region;"Lembaga Contrarius Indonesia";"2021-2023";"Environmental Science (miscellaneous); Law; Political Science and International Relations; Public Administration";"Environmental Science; Social Sciences"
66;21100889410;"Journal of Regional and City Planning";journal;"25026429";0,219;Q3;9;21;51;1166;51;50;1,09;55,52;42,31;0;17;Indonesia;Asiatic Region;"ITB Journal Publisher";"2017-2023";"Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
67;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;20;60;611;21;60;0,28;30,55;47,62;0;4;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
68;21100934559;"Kesmas";journal;"24600601, 19077505";0,214;Q4;9;56;139;1796;148;138;1,16;32,07;58,17;0;35;Indonesia;Asiatic Region;"Universitas Indonesia, Faculty of public health";"2016-2023";"Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;21101055891;"Ahkam: Jurnal Ilmu Syariah";journal;"24078646, 14124734";0,429;Q1;8;20;53;1048;74;53;1,91;52,40;26,00;0;8;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2012-2023";"Law (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
70;21101152131;"ASEAN Journal of Science and Engineering";journal;"27766098, 27765938";;-;8;31;31;418;29;31;0,94;13,48;42,50;0;12;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2021-2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Mechanical Engineering";"Chemical Engineering; Chemistry; Engineering"
71;21101024217;"Bali Medical Journal";journal;"20891180, 23022914";0,117;Q4;8;387;632;8786;154;630;0,22;22,70;49,41;1;189;Indonesia;Asiatic Region;"Sanglah General Hospital";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
72;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;51;166;1683;107;166;0,68;33,00;58,62;1;29;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
73;21101121582;"Caraka Tani: Journal of Sustainable Agriculture";journal;"25992570, 26139456";;-;8;33;88;1593;83;88;0,88;48,27;35,29;0;18;Indonesia;Asiatic Region;"Sebelas Maret University";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Environmental Science (miscellaneous); Food Science";"Agricultural and Biological Sciences; Environmental Science"
74;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";0,468;Q2;8;8;36;240;55;35;1,79;30,00;45,45;0;7;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Informatics (Q3); Modeling and Simulation (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
75;21101152858;"Indonesian Journal of Health Administration";journal;"25409301, 23033592";;-;8;31;72;755;77;65;1,41;24,35;49,06;0;22;Indonesia;Asiatic Region;"Airlangga University";"2019-2023";"Health Informatics; Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
76;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;84;39;1761;72;39;1,88;20,96;38,36;0;20;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
77;21100926576;"Molekul";journal;"19079761, 25030310";0,206;Q3;8;48;88;1619;97;81;1,02;33,73;45,10;0;12;Indonesia;Asiatic Region;"Universitas Jenderal Soedirman";"2019-2023";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Biomaterials (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Materials Science"
78;21101045325;"Samarah";journal;"25493167, 25493132";0,366;Q1;8;50;96;1991;114;96;1,49;39,82;25,60;0;25;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2017-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
79;21101040666;"Science and Technology Indonesia";journal;"25804391, 25804405";0,227;Q3;8;68;84;2387;116;84;1,64;35,10;45,50;0;16;Indonesia;Asiatic Region;"Magister Program of Material Sciences, Graduate School of Sriwijaya University";"2019-2023";"Chemistry (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
