Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,251;Q1;168;314;924;8427;2394;537;2,55;26,84;60,57;3;45;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
40;15510;"Epilepsia";journal;"15281167, 00139580";2,227;Q1;220;377;923;16777;5342;847;6,23;44,50;43,35;5;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;19830;"Sleep";journal;"01618105, 15509109";1,717;Q1;239;328;922;12242;4705;802;4,74;37,32;46,28;2;42;United States;Northern America;"Oxford University Press";"1978-2023";"Neurology (clinical) (Q1); Physiology (medical) (Q1)";"Medicine"
42;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";1,659;Q1;82;474;871;12102;4069;767;4,48;25,53;24,57;5;280;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
43;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,847;Q2;98;245;868;8381;2304;805;2,45;34,21;45,78;1;40;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,901;Q1;152;236;862;6283;3735;713;3,68;26,62;46,84;5;38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
45;14945;"Cortex";journal;"19738102, 00109452";1,330;Q1;138;197;856;14465;3022;778;3,17;73,43;52,86;0;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
46;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,373;Q3;42;268;849;4895;555;347;0,62;18,26;41,56;0;57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
47;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,580;Q3;43;484;833;9022;1226;501;1,49;18,64;42,62;1;118;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
48;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,956;Q2;74;316;829;12390;2529;809;2,82;39,21;24,92;1;49;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
49;15771;"Muscle and Nerve";journal;"10974598, 0148639X";0,964;Q2;167;185;822;5631;2127;628;2,53;30,44;41,07;1;24;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,131;Q1;135;322;818;11847;3066;796;3,51;36,79;34,85;0;94;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
51;16860;"Lancet Neurology, The";journal;"14744465, 14744422";8,589;Q1;355;276;802;5512;9503;330;10,24;19,97;42,69;0;49;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
52;20041;"Neurourology and Urodynamics";journal;"07332467, 15206777";0,683;Q2;106;237;790;6258;1600;704;1,81;26,41;42,31;3;30;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Neurology (clinical) (Q2); Urology (Q2)";"Medicine"
53;12499;"Neuro-Oncology";journal;"15228517, 15235866";6,348;Q1;163;229;779;6987;7925;489;11,64;30,51;45,08;3;74;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Cancer Research (Q1); Neurology (clinical) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;130054;"Neurocritical Care";journal;"15560961, 15416933";1,104;Q1;93;267;772;10069;2132;611;2,69;37,71;36,72;0;37;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
55;23985;"Neurobiology of Aging";journal;"01974580, 15581497";1,488;Q1;212;183;764;11838;3173;759;3,71;64,69;47,27;0;19;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
56;14179;"Annals of Neurology";journal;"15318249, 03645134";3,600;Q1;331;254;759;8990;5080;548;6,35;35,39;40,75;2;60;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
57;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,959;Q1;234;202;738;6583;4663;487;5,98;32,59;40,08;3;42;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
58;13070;"Spine Journal";journal;"15299430, 18781632";1,804;Q1;136;250;735;8417;3200;642;4,42;33,67;21,78;6;44;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
59;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,438;Q1;108;209;733;8048;3529;407;4,50;38,51;35,81;2;19;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;12235;"Journal of Neurotrauma";journal;"15579042, 08977151";1,483;Q1;173;235;732;14567;3291;699;4,34;61,99;36,89;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"1988-2023";"Neurology (clinical) (Q1)";"Medicine"
61;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,286;Q1;122;195;728;5512;1982;660;2,54;28,27;17,50;0;19;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
62;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,977;Q2;68;81;724;4845;2183;723;2,72;59,81;45,01;0;13;United States;Northern America;"Springer New York";"2007-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
63;21100228519;"JAMA Neurology";journal;"21686157, 21686149";6,194;Q1;272;230;721;5235;7026;402;8,86;22,76;39,93;6;60;United States;Northern America;"American Medical Association";"2013-2023";"Neurology (clinical) (Q1)";"Medicine"
64;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,753;Q2;80;391;715;13287;1956;674;2,42;33,98;44,24;1;92;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
65;21100345623;"Global Spine Journal";journal;"21925682, 21925690";1,264;Q1;51;485;696;15084;2256;612;3,05;31,10;18,46;11;65;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
66;21100823147;"Annals of Clinical and Translational Neurology";journal;"23289503";1,695;Q1;70;229;692;9196;3196;657;4,39;40,16;43,95;1;45;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
67;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,731;Q2;37;326;682;7906;1352;457;1,78;24,25;47,17;4;18;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;14484;"Journal of Neuro-Ophthalmology";journal;"10708022, 15365166";0,566;Q3;70;245;674;3061;839;529;1,03;12,49;39,89;0;45;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Neurology (clinical) (Q3)";"Medicine"
69;21101020019;"Chinese Journal of Neuromedicine";journal;"16718925";0,109;Q4;3;169;670;5388;83;668;0,13;31,88;38,00;0;38;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
70;16075;"Headache";journal;"00178748, 15264610";1,216;Q1;141;175;670;5478;2444;523;3,93;31,30;46,68;1;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
71;17309;"Neuroradiology";journal;"14321920, 00283940";0,806;Q2;105;184;670;5913;1759;613;2,64;32,14;31,41;0;48;Germany;Western Europe;"Springer Verlag";"1970-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
72;20529;"British Journal of Neurosurgery";journal;"02688697, 1360046X";0,402;Q3;74;487;666;9610;751;614;1,06;19,73;22,79;2;81;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
73;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";1,937;Q1;217;212;642;12331;3772;620;5,41;58,17;39,79;0;78;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
74;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,897;Q2;155;156;629;7111;1872;608;2,95;45,58;48,52;0;37;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
75;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,270;Q1;68;109;614;5474;2573;591;3,93;50,22;48,36;0;12;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
76;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,104;Q4;2;215;607;4483;45;605;0,07;20,85;27,32;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
77;20011;"Chinese Journal of Neurology";journal;"10067876";0,140;Q4;18;203;606;6927;219;601;0,33;34,12;43,83;0;47;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
78;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,341;Q3;58;157;598;4808;602;477;0,88;30,62;45,56;0;43;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
79;21100367530;"Acta neuropathologica communications";journal;"20515960";2,580;Q1;87;203;595;12617;3783;574;5,95;62,15;42,65;0;43;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
80;17300154985;"Autism Research";journal;"19393792, 19393806";1,686;Q1;93;206;591;12260;3453;547;5,64;59,51;61,44;2;22;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2023";"Genetics (clinical) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
81;145175;"Neurosurgical Focus";journal;"10920684";1,127;Q1;122;151;588;4604;1824;526;2,59;30,49;22,32;0;40;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
82;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,751;Q2;86;172;583;5409;1096;519;1,83;31,45;35,79;0;26;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2)";"Medicine"
83;15514;"Epilepsy Research";journal;"09201211, 18726844";0,710;Q2;125;131;576;5453;1320;561;2,11;41,63;45,64;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
84;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,831;Q2;78;221;564;14311;2077;560;3,63;64,76;48,94;0;58;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
85;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,916;Q2;108;267;559;8338;1511;472;2,66;31,23;54,90;2;55;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
86;21101152613;"Journal of Neurosurgery: Case Lessons";journal;"26941902";0,221;Q4;5;329;557;6779;295;557;0,53;20,60;21,16;0;50;United States;Northern America;"American Association of Neurological Surgeons";"2021-2023";"Surgery (Q3); Neurology (clinical) (Q4)";"Medicine"
87;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,608;Q1;97;211;551;11291;4384;549;7,34;53,51;46,69;1;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
