Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,729;Q1;106;58;225;1245;484;222;2,25;21,47;12,99;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Energy"
22;19700174711;"SAE International Journal of Engines";journal;"19463944, 19463936";2,287;Q1;72;143;561;2914;1119;561;2,17;20,38;8,67;7;0;United States;Northern America;"SAE International";"2008-2023";"Automotive Engineering (Q1); Fuel Technology (Q1)";"Energy; Engineering"
23;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,415;Q2;29;10;19;280;41;17;2,16;28,00;0,00;0;0;United States;Northern America;"PHM Society";"2010-2023";"Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
24;15300154827;"SPE Journal";journal;"1086055X";0,793;Q1;122;97;252;2975;652;251;2,10;30,67;12,55;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
25;17368;"IEEE Transactions on Nuclear Science";journal;"15581578, 00189499";0,797;Q1;134;461;1546;10233;2773;1526;1,66;22,20;15,05;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Electrical and Electronic Engineering (Q1); Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Physics and Astronomy"
26;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,582;Q1;95;67;229;1804;419;222;1,64;26,93;15,38;3;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
27;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,632;Q1;101;253;656;5773;1071;652;1,63;22,82;11,53;6;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
28;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,565;Q1;116;140;448;3746;731;444;1,52;26,76;10,96;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
29;19700181106;"Advanced Science Letters (discontinued)";journal;"19366612, 19367317";0,245;Q2;32;1782;764;29274;1079;762;1,41;16,43;31,12;0;0;United States;Northern America;"American Scientific Publishers";"2010-2017";"Energy (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Environmental Science (miscellaneous) (Q3); Health (social science) (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Energy; Engineering; Environmental Science; Mathematics; Social Sciences"
30;19700174712;"SAE International Journal of Fuels and Lubricants";journal;"19463960, 19463952";1,658;Q1;55;118;416;2239;619;416;1,37;18,97;7,64;9;0;United States;Northern America;"SAE International";"2009-2023";"Fuel Technology (Q1); Pollution (Q1)";"Energy; Environmental Science"
31;11000153739;"SPE Production and Operations";journal;"19301855";0,493;Q2;66;38;157;729;213;155;1,37;19,18;14,89;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
32;29383;"Energy Exploration and Exploitation";journal;"01445987";0,294;Q2;43;56;112;1987;159;112;1,35;35,48;26,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
33;12677;"Nuclear Science and Engineering";journal;"00295639, 1943748X";1,137;Q1;65;66;199;1569;243;194;1,33;23,77;12,93;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Nuclear Energy and Engineering (Q1)";"Energy"
34;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,458;Q2;36;102;147;3046;225;142;1,31;29,86;37,80;2;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Renewable Energy, Sustainability and the Environment (Q2); Bioengineering (Q3); Biomaterials (Q3)";"Chemical Engineering; Energy; Materials Science"
35;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,489;Q2;34;59;68;1500;86;64;1,26;25,42;19,60;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
36;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,805;Q2;77;77;201;2358;422;197;1,23;30,62;23,55;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
37;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,348;Q2;41;82;346;1959;386;344;1,15;23,89;18,81;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
38;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,541;Q2;71;44;285;798;361;250;1,05;18,14;17,78;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
39;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,894;Q1;55;24;167;482;171;167;1,00;20,08;10,71;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Energy (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Energy; Engineering"
40;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,556;Q1;52;19;64;1057;68;64;1,00;55,63;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Energy Engineering and Power Technology (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Fuel Technology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
41;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,197;Q3;24;31;32;770;31;30;0,97;24,84;15,79;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Energy; Physics and Astronomy"
42;12571;"Journal of Fusion Energy";journal;"15729591, 01640313";0,458;Q2;34;92;263;2166;232;259;0,94;23,54;20,53;0;0;United States;Northern America;"Springer New York";"1981-1983, 1985-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
43;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,421;Q2;44;153;339;4454;335;324;0,92;29,11;27,09;3;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
44;18899;"SPE Drilling and Completion";journal;"10646671";0,403;Q2;56;55;176;869;154;176;0,91;15,80;7,25;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
45;20851;"Environment";journal;"19399154, 00139157";0,639;Q2;60;32;112;845;148;82;0,87;26,41;31,58;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Environmental Engineering (Q2); Global and Planetary Change (Q2); Renewable Energy, Sustainability and the Environment (Q2); Water Science and Technology (Q2)";"Energy; Environmental Science"
46;29092;"Nuclear Technology";journal;"00295450";0,512;Q2;62;133;554;2782;386;540;0,86;20,92;9,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Condensed Matter Physics (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
47;19700190320;"SPE Economics and Management";journal;"21501173";0,281;Q2;18;24;42;580;34;42;0,86;24,17;11,90;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q2); Energy (miscellaneous) (Q2)";"Business, Management and Accounting; Energy"
48;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,406;Q2;63;10;129;256;115;126;0,82;25,60;15,00;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
49;92266;"Scientific Drilling";journal;"18163459, 18168957";0,622;Q1;30;25;66;500;58;55;0,79;20,00;22,22;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
50;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,273;Q2;38;28;58;669;44;52;0,69;23,89;10,13;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q2); Waste Management and Disposal (Q2); Civil and Structural Engineering (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
51;29995;"Fusion Science and Technology";journal;"15361055";0,448;Q2;58;224;923;4311;618;897;0,65;19,25;15,70;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
52;28802;"Electricity Journal";journal;"10406190";0,530;Q2;58;95;305;1655;247;234;0,63;17,42;18,12;25;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Business and International Management (Q1); Energy (miscellaneous) (Q2); Law (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Energy; Social Sciences"
53;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,333;Q2;61;76;241;561;160;168;0,61;7,38;3,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
54;19900193524;"Journal of Biotech Research";journal;"19443285";0,190;Q3;12;9;27;281;13;27;0,58;31,22;44,83;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
55;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,309;Q2;67;191;644;3415;437;642;0,56;17,88;25,14;4;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
56;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,271;Q2;32;100;257;1992;113;256;0,50;19,92;48,16;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
57;28588;"China Ocean Engineering";journal;"08905487";0,294;Q3;31;54;183;1251;98;183;0,47;23,17;24,42;1;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
58;18794;"Petrophysics";journal;"15299074";0,251;Q2;42;37;108;1092;53;70;0,43;29,51;18,06;0;0;United States;Northern America;"Society of Well Log Analystists Inc.";"2000-2012, 2017-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
59;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,292;Q2;27;24;104;502;47;104;0,42;20,92;16,28;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
60;2200147401;"Journal of ASTM International";journal;"1546962X";0,248;Q3;39;172;713;3553;297;710;0,40;20,66;15,03;0;0;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
61;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,266;Q2;60;194;653;2763;279;651;0,38;14,24;19,95;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
62;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,245;Q2;49;91;268;1983;129;268;0,30;21,79;23,16;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
63;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,138;Q3;42;23;7;973;2;6;0,29;42,30;31,34;4;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Energy Engineering and Power Technology (Q3); Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Social Sciences"
64;29360;"Energy and Environment";journal;"0958305X, 20484070";0,215;Q3;41;74;207;1608;67;181;0,26;21,73;22,12;0;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
65;19700186875;"Computational Thermal Sciences";journal;"19402554, 19402503";0,299;Q2;23;46;104;1125;50;103;0,23;24,46;15,84;0;0;United States;Northern America;"Begell House Inc.";"2009-2023";"Energy Engineering and Power Technology (Q2); Fluid Flow and Transfer Processes (Q2); Computational Mathematics (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Energy; Mathematics; Physics and Astronomy"
66;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,129;Q3;32;99;367;1171;111;367;0,23;11,83;5,76;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
67;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,244;Q2;20;19;108;290;29;108;0,21;15,26;16,67;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Spectroscopy (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
68;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,144;Q3;29;58;151;1619;40;149;0,20;27,91;9,43;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
69;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,136;Q3;40;118;699;29;135;592;0,20;0,25;14,63;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
70;19700188468;"SPE Projects, Facilities and Construction";journal;"19422431";0,131;Q3;16;0;82;0;33;82;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2006-2011";"Energy (miscellaneous) (Q3); Ocean Engineering (Q3); Management, Monitoring, Policy and Law (Q4); Mechanical Engineering (Q4)";"Energy; Engineering; Environmental Science"
71;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,192;Q3;23;56;209;647;34;209;0,16;11,55;16,42;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
72;26778;"Power Electronics Technology";journal;"15402800";0,251;Q2;15;89;277;116;32;247;0,15;1,30;6,98;0;0;United States;Northern America;"Power Electronics Technology";"2004-2013";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
73;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,156;Q3;15;34;110;152;15;79;0,13;4,47;6,06;4;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
74;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,172;Q3;20;73;227;821;24;227;0,12;11,25;43,28;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
75;22092;"Thermal Engineering (English translation of Teploenergetika)";journal;"00406015, 15556301";0,205;Q3;25;162;510;1322;60;510;0,12;8,16;29,02;0;0;United States;Northern America;"Pleiades Publishing";"1970-1974, 1976-1991, 1995-2023";"Energy Engineering and Power Technology (Q3); Nuclear Energy and Engineering (Q3)";"Energy"
76;21100197173;"International Journal of Energy for a Clean Environment";journal;"2150363X, 21503621";0,115;Q4;20;5;53;31;5;52;0,10;6,20;0,00;0;0;United States;Northern America;"Begell House Inc.";"2008-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Pollution (Q4)";"Energy; Engineering; Environmental Science"
