Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
23;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
24;21100287109;"Sustainable Environment Research";journal;"24682039";0,865;Q1;48;49;107;2075;646;107;5,43;42,35;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
25;28223;"Journal of Nursing";journal;"0047262X";0,164;Q4;16;79;235;2045;128;226;0,58;25,89;Taiwan;Asiatic Region;"Taiwan Nurses Association";"1966, 1968-1981, 1989-1990, 1996-1997, 2004-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
26;36395;"Taiwan Journal of Public Health";journal;"10232141";0,137;Q4;18;53;180;1909;40;167;0,22;36,02;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;16400154777;"Asia Pacific Management Review";journal;"10293132";0,884;Q1;37;32;86;1901;402;82;4,41;59,41;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
28;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,226;Q3;11;35;111;1894;76;110;0,66;54,11;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
29;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,102;Q4;5;79;218;1776;6;218;0,03;22,48;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
30;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,273;Q3;20;28;67;1756;120;67;2,19;62,71;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Decision Sciences (miscellaneous) (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences"
31;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q1;28;28;76;1708;268;76;3,40;61,00;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
32;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,206;Q3;35;42;176;1700;131;176;0,67;40,48;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
33;57383;"Taiwanese Journal of Mathematics";journal;"10275487";0,304;Q3;52;54;201;1544;123;201;0,46;28,59;Taiwan;Asiatic Region;"Mathematical Society of the Rep. of China";"1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
34;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,597;Q1;52;20;58;1506;163;56;2,35;75,30;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Engineering"
35;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,108;Q4;9;35;140;1504;16;138;0,14;42,97;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
36;5700169137;"Bulletin of the Institute of History and Philology Academia Sinica";journal;"10124195";0,105;Q3;2;16;6;1494;0;6;0,00;93,38;Taiwan;Asiatic Region;"Academia Sinica";"1999, 2018-2019, 2022-2023";"History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,323;Q3;15;24;32;1469;66;32;1,74;61,21;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q3)";"Computer Science"
38;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,366;Q3;36;38;112;1458;198;111;1,71;38,37;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;25182;"Applied Mathematics E - Notes";journal;"16072510";0,248;Q4;23;70;185;1437;127;185;0,58;20,53;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
40;21100871688;"Contemporary Chinese Political Economy and Strategic Relations";journal;"24109681";0,167;Q3;8;22;118;1426;31;114;0,29;64,82;Taiwan;Asiatic Region;"Institue of China and Asia-Pacific Studies, National Sun Yat-sen University";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
41;300147003;"Journal of Futures Studies";journal;"10276084";0,423;Q1;24;37;116;1322;144;114;0,99;35,73;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"History and Philosophy of Science (Q1); Decision Sciences (miscellaneous) (Q2); Development (Q2)";"Arts and Humanities; Decision Sciences; Social Sciences"
42;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,351;Q2;10;37;113;1271;226;113;2,26;34,35;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
43;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,141;Q4;14;48;224;1243;57;224;0,27;25,90;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
44;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,127;Q4;14;58;180;1204;41;151;0,19;20,76;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;16;10;1195;6;10;0,60;74,69;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
46;21100202159;"BioMedicine (Taiwan)";journal;"22118020, 22118039";0,320;Q3;34;27;90;1180;156;89;1,61;43,70;Taiwan;Asiatic Region;"China Medical University";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;6600153111;"Mass Communication Research";journal;"10161007";0,104;Q4;5;16;49;1161;2;47;0,06;72,56;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
48;5800207559;"Language and Linguistics";journal;"1606822X";0,268;Q2;19;25;67;1156;30;65;0,49;46,24;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
49;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";0,174;Q4;11;37;118;1100;56;118;0,59;29,73;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
50;25885;"Issues and Studies";journal;"2529802X, 10132511";0,296;Q2;22;17;55;1099;38;50;0,46;64,65;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
51;21100464750;"English Teaching and Learning";journal;"10237267";0,579;Q1;14;22;68;1083;163;65;2,00;49,23;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
52;21100267041;"NTU Management Review";journal;"10181601";0,271;Q3;5;16;58;1076;20;58;0,33;67,25;Taiwan;Asiatic Region;"National Taiwan University College of management";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
53;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,151;Q3;6;23;47;1054;27;47;0,66;45,83;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Multidisciplinary (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
54;17600155037;"Journal of Quality";journal;"10220690";0,127;Q4;10;26;68;1034;16;63;0,28;39,77;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Decision Sciences; Engineering"
55;21100928092;"Aging Medicine and Healthcare";journal;"26638851";0,175;Q4;22;31;78;953;60;62;0,83;30,74;Taiwan;Asiatic Region;"Full Universe Integrated Marketing Limited";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
56;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,134;Q4;5;18;42;935;13;42;0,29;51,94;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
57;21101085239;"Journal of Management and Business Research";journal;"25214306";0,111;Q4;2;9;51;895;6;51;0,11;99,44;Taiwan;Asiatic Region;"Chinese Management Association";"2019-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,161;Q4;26;20;62;861;35;60;0,60;43,05;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
59;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,233;Q3;13;24;72;819;107;72;1,67;34,13;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
60;21100398822;"Journal of Design";journal;"16068327";0,135;Q2;6;16;47;792;12;47;0,22;49,50;Taiwan;Asiatic Region;"Chinese Institute of Design";"2015-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,109;Q4;16;20;54;786;16;54;0,19;39,30;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
62;21100981346;"Advances in Technology Innovation";journal;"25182994, 24150436";0,177;Q4;8;24;48;782;44;48;0,92;32,58;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2020-2023";"Computer Science (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Management of Technology and Innovation (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Environmental Science"
63;19700186894;"Journal of GeoEngineering";journal;"19908326";0,375;Q3;22;21;58;745;80;58;1,24;35,48;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
64;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,119;Q4;3;14;45;735;10;39;0,16;52,50;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q4); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
65;21101124341;"Ex-position";journal;"2663032X, 27094103";;-;3;21;59;675;21;46;0,28;32,14;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
66;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,184;Q3;3;15;38;651;16;38;0,37;43,40;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
67;21100781877;"Wenshan Review of Literature and Culture";journal;"20771290, 20771282";0,116;Q2;3;16;60;641;11;55;0,17;40,06;Taiwan;Asiatic Region;"National Chengchi University";"2016-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
68;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,209;Q4;28;39;69;631;64;63;0,82;16,18;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
69;21100464929;"Taiwanese Political Science Review";journal;"10270221";0,115;Q4;3;10;30;625;6;30;0,10;62,50;Taiwan;Asiatic Region;"Taiwanese Political Science Association";"2015-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
70;19900191892;"Journal of Technology";journal;"10123407";0,114;Q4;4;28;57;617;8;55;0,08;22,04;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
71;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,193;Q4;7;24;52;611;10;52;0,14;25,46;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q4); Geotechnical Engineering and Engineering Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
72;21100910935;"Journal of Accounting Review";journal;"10181687";0,105;Q4;2;8;24;607;4;24;0,13;75,88;Taiwan;Asiatic Region;"Journal Of Accounting Review";"2018-2023";"Accounting (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
73;21101154267;"Humanitas Taiwanica";journal;"10152687";;-;0;10;0;593;0;0;0,00;59,30;Taiwan;Asiatic Region;"National Taiwan University";"2022";"Arts and Humanities (miscellaneous); Classics; History; Philosophy";"Arts and Humanities"
74;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,398;Q3;30;20;86;551;158;85;2,72;27,55;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
75;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,102;Q4;5;19;63;532;4;63;0,03;28,00;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
76;21100283726;"Forensic Science Review";journal;"10427201";0,265;Q2;17;8;39;528;41;28;0,66;66,00;Taiwan;Asiatic Region;"Central Police University Press";"2012, 2014-2023";"Law (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
77;21100853911;"Taiwan Economic Review";journal;"10183833";0,157;Q4;4;15;45;525;12;45;0,21;35,00;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
78;21100842802;"Bulletin of Educational Research";journal;"10288708";0,153;Q4;3;11;40;517;7;39;0,25;47,00;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
79;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,116;Q4;5;7;68;491;8;60;0,06;70,14;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
80;19700200909;"Concentric: Studies in Linguistics";journal;"18107478";0,208;Q2;4;9;29;482;7;29;0,16;53,56;Taiwan;Asiatic Region;"National Taiwan Normal University";"2014-2022";"Linguistics and Language (Q2)";"Social Sciences"
81;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,152;Q3;6;11;27;482;13;27;0,50;43,82;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
82;21101175788;"Proceedings of Engineering and Technology Innovation";journal;"2518833X, 24137146";;-;5;18;54;472;47;54;1,08;26,22;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2019-2023";"Multidisciplinary";"Multidisciplinary"
83;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,130;Q3;9;11;44;464;13;39;0,25;42,18;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
84;21100897510;"Academia Economic Papers";journal;"18104851, 1018161X";0,133;Q4;3;13;50;449;6;49;0,12;34,54;Taiwan;Asiatic Region;"Institute of Economics Academia Sinica";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
85;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;11;32;412;3;32;0,14;37,45;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,101;Q4;1;11;26;400;1;26;0,07;36,36;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
87;21100902638;"Contemporary Management Research";journal;"18135498";0,345;Q3;8;6;34;395;57;34;1,84;65,83;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q3); Management Information Systems (Q3); Management, Monitoring, Policy and Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
88;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,103;Q4;9;12;9;382;0;9;0,00;31,83;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
89;5700164553;"Taiwan Journal of Anthropology";journal;"17271878";0,133;Q3;4;9;28;348;1;28;0,05;38,67;Taiwan;Asiatic Region;"Zhong Yang Yan Jiu Yuan Min Zu Xue Yan Jiu Suo";"2013-2023";"Anthropology (Q3)";"Social Sciences"
90;5800209432;"Concentric";journal;"17298792, 17296897";0,101;Q4;5;7;58;344;5;57;0,08;49,14;Taiwan;Asiatic Region;"National Taiwan Normal University";"2012-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
91;145378;"International Journal of Electrical Engineering";journal;"18123031";0,118;Q4;8;13;76;325;11;70;0,11;25,00;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
92;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;20;55;310;0;55;0,00;15,50;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
