Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
24;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;48;145;1699;94;142;0,62;35,40;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
25;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;19;21;1685;4;19;0,19;88,68;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
26;12626;"Ceska Gynekologie";journal;"12107832";0,127;Q3;18;89;272;1639;66;239;0,23;18,42;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
27;19700201205;"Interni Medicina pro Praxi";journal;"12127299, 18035256";;-;4;121;0;1586;0;0;0,00;13,11;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2020";"Internal Medicine";"Medicine"
28;18703;"Psychiatrie";journal;"12117579, 12126845";0,121;Q4;9;52;253;1557;26;231;0,09;29,94;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"1999-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
29;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";;-;4;91;0;1528;0;0;0,00;16,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research; Medicine (miscellaneous); Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;18700156710;"Studia Theologica";journal;"12128570";0,123;Q3;5;40;79;1450;5;77;0,09;36,25;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q3)";"Arts and Humanities"
31;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,233;Q2;15;38;95;1412;35;85;0,27;37,16;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
32;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";;-;20;95;0;1393;0;0;0,00;14,66;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous)";"Engineering"
33;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;24;23;1378;0;20;0,00;57,42;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
34;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,298;Q2;40;63;149;1373;95;149;0,52;21,79;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
35;58823;"Byzantinoslavica";journal;"00077712";0,155;Q2;7;33;55;1365;5;50;0,10;41,36;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,304;Q2;17;44;132;1358;46;131;0,36;30,86;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
37;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,274;Q3;43;63;276;1285;155;276;0,51;20,40;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
38;24449;"Kybernetika";journal;"00235954, 1805949X";0,307;Q2;41;62;211;1268;128;203;0,71;20,45;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
39;27649;"Geografie-Sbornik CGS";journal;"12120014";0,641;Q1;27;27;83;1240;104;76;1,45;45,93;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
40;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,260;Q2;11;50;99;1211;29;99;0,29;24,22;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q2); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,233;Q3;18;41;115;1208;30;112;0,26;29,46;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,293;Q3;23;58;100;1185;68;95;0,58;20,43;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
43;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,199;Q3;17;34;143;1176;34;142;0,27;34,59;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
44;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,295;Q3;39;52;156;1174;113;140;0,73;22,58;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
45;21100255064;"Mendel";journal;"18033814";0,193;Q3;15;86;144;1174;96;143;0,67;13,65;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
46;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,231;Q2;33;67;201;1164;204;201;1,08;17,37;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
47;14862;"Ceska a Slovenska Psychiatrie";journal;"12120383";0,132;Q4;9;39;186;1153;23;166;0,14;29,56;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1995-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
48;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,862;Q2;50;32;110;1150;190;110;1,94;35,94;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
49;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,655;Q1;38;27;67;1143;176;66;2,24;42,33;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,307;Q2;35;26;66;1134;72;60;1,29;43,62;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
51;18400156716;"Fottea";journal;"18025439, 18054927";0,682;Q2;33;28;52;1123;85;52;1,54;40,11;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
52;19700201450;"Pediatrie pro Praxi";journal;"12130494, 18035264";;-;5;109;0;1098;0;0;0,00;10,07;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
53;8400155718;"Umeni";journal;"00495123";0,110;Q2;4;28;73;1085;5;73;0,06;38,75;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
54;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,232;Q2;27;44;144;1062;67;144;0,54;24,14;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;12100155925;"Socialni Studia";journal;"1214813X, 18036104";0,189;Q3;9;30;58;1058;8;51;0,14;35,27;Czech Republic;Eastern Europe;"Masaryk University";"2009-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
56;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;52;153;1038;10;112;0,08;19,96;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
57;19442;"Historicka Demografie";journal;"25709259, 03230937";;-;4;10;0;1007;0;0;0,00;100,70;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography; History";"Arts and Humanities; Social Sciences"
58;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,124;Q3;10;78;135;1002;34;107;0,26;12,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
59;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,267;Q2;26;41;126;999;78;122;0,56;24,37;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
60;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,108;Q4;4;54;70;999;8;62;0,11;18,50;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
61;19700175098;"Klinicka Farmakologie a Farmacie";journal;"12127973, 18035353";0,119;Q3;5;41;84;980;9;74;0,11;23,90;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2009-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
62;24802;"Neural Network World";journal;"23364335, 12100552";0,328;Q3;30;34;157;980;159;149;1,02;28,82;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"1994-2023";"Artificial Intelligence (Q3); Hardware and Architecture (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
63;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,414;Q3;23;17;129;908;73;128;0,69;53,41;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
64;19700167012;"Pamatky Archeologicke";journal;"00310506";0,237;Q2;11;9;14;874;9;14;0,64;97,11;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
65;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,353;Q2;22;35;81;873;47;81;0,57;24,94;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;16000154705;"Ceska Literatura";journal;"00090468";0,135;Q1;6;48;129;858;11;118;0,10;17,88;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
67;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,196;Q4;12;82;297;855;134;288;0,56;10,43;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
68;5800222005;"Listy Filologicke";journal;"00244457";0,100;Q4;5;18;50;833;4;48;0,09;46,28;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
69;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,108;Q4;4;48;45;812;7;43;0,16;16,92;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
70;29791;"Moravian Geographical Reports";journal;"12108812";0,252;Q2;27;22;65;793;27;63;0,39;36,05;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
71;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,115;Q3;7;47;153;792;17;122;0,15;16,85;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
72;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,111;Q4;6;30;84;754;10;77;0,13;25,13;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;21100394733;"Acta Gymnica";journal;"23364912, 23364920";;-;15;26;0;748;0;0;0,00;28,77;Czech Republic;Eastern Europe;"Palacky University";"2014-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
74;17700154904;"Eirene";journal;"00461628";0,111;Q3;5;17;34;742;4;31;0,14;43,65;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;20159;"Alergie (discontinued)";journal;"12123536";0,110;Q4;6;60;180;730;13;153;0,06;12,17;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
76;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";;-;28;46;163;714;53;163;0,25;15,52;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
77;14332;"Otorinolaryngologie a Foniatrie (discontinued)";journal;"12107867";0,147;Q4;7;39;124;706;15;120;0,11;18,10;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2017";"Otorhinolaryngology (Q4)";"Medicine"
78;21100264880;"Orbis Scholae";journal;"18024637";;-;11;28;83;688;12;75;0,14;24,57;Czech Republic;Eastern Europe;"Charles University";"2007-2011, 2013-2023";"Education";"Social Sciences"
79;5700155727;"Brno Studies in English";journal;"18050867, 05246881";;-;12;27;0;680;0;0;0,00;25,19;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
80;5300152718;"Soil and Water Research";journal;"18059384, 18015395";0,233;Q4;31;21;99;648;42;96;0,30;30,86;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2006-2023";"Aquatic Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
81;22779;"Archiv Orientalni";journal;"00448699";0,123;Q3;6;18;37;647;5;36;0,14;35,94;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
82;6000177137;"New Perspectives";journal;"23368268, 2336825X";0,119;Q4;14;14;11;647;2;11;0,18;46,21;Czech Republic;Eastern Europe;"Institute of International Relations";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
83;14553;"Cesko-Slovenska Pediatrie";journal;"00692328";0,162;Q3;9;44;207;641;33;190;0,18;14,57;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
84;16600;"Ceska Radiologie";journal;"12107883";0,123;Q4;7;39;139;632;12;135;0,07;16,21;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2001-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;24270;"Cesko-Slovenska Dermatologie";journal;"00090514";0,153;Q3;6;33;135;628;24;115;0,18;19,03;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1947-1956, 1959-2012, 2014-2023";"Dermatology (Q3)";"Medicine"
86;19182;"Ceska Revmatologie (discontinued)";journal;"12107905";0,103;Q4;7;18;64;619;8;64;0,21;34,39;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2017, 2020";"Rheumatology (Q4)";"Medicine"
87;5400152632;"Horticultural Science";journal;"0862867X";0,291;Q3;30;21;67;612;55;67;0,56;29,14;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2002-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
88;76575;"Transfuze a Hematologie Dnes";journal;"12135763";0,112;Q4;6;23;109;608;16;102;0,16;26,43;Czech Republic;Eastern Europe;"Ceska Lekarska Spolecnost J.E. Purkyne/Czech Medical Association of J.E. Purkyne";"2002-2023";"Hematology (Q4)";"Medicine"
89;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,145;Q3;10;42;125;607;26;105;0,20;14,45;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
90;13771;"Ceska a Slovenska Oftalmologie";journal;"12119059";0,135;Q4;12;37;145;605;24;144;0,16;16,35;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1950-2023";"Ophthalmology (Q4)";"Medicine"
91;17700154925;"Cesky Lid";journal;"00090794";0,111;Q3;9;20;75;604;8;58;0,09;30,20;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,170;Q4;21;20;63;602;17;62;0,32;30,10;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
93;95079;"Studia Pneumologica et Phthiseologica";journal;"1213810X";0,100;Q4;6;35;127;601;3;110;0,02;17,17;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"1993-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
94;21100790799;"Fossil Imprint";journal;"25334050, 25334069";;-;14;12;0;591;0;0;0,00;49,25;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics; Geology; Paleontology; Stratigraphy";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;5800179589;"Plant Protection Science";journal;"18059341, 12122580";0,246;Q3;29;20;80;587;44;79;0,50;29,35;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2007-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
