Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;21100203316;"Annals of Rehabilitation Medicine";journal;"22340653, 22340645";;-;41;131;0;2472;0;0;0,00;18,87;32,86;15;0;South Korea;Asiatic Region;"Korean Academy of Rehabilitation Medicine";"2012-2023";"Rehabilitation";"Medicine"
19;21100326082;"Annals of Surgical Treatment and Research";journal;"22886575, 22886796";0,149;Q3;34;132;340;2410;102;339;0,30;18,26;24,01;8;0;South Korea;Asiatic Region;"Korean Surgical Society";"2014-2023";"Surgery (Q3)";"Medicine"
20;21101041552;"Clinical and Experimental Pediatrics";journal;"27134148";;-;41;83;253;2289;161;252;0,64;27,58;40,35;7;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2020-2023";"Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
21;4000151608;"Psychiatry Investigation";journal;"17383684";0,573;Q2;52;65;158;2230;214;156;1,33;34,31;26,97;5;0;South Korea;Asiatic Region;"Korean Neuropsychiatric Association";"2006-2023";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
22;21100207639;"Diabetes and Metabolism Journal";journal;"22336087, 22336079";0,706;Q2;66;72;93;2210;172;76;1,85;30,69;39,41;7;0;South Korea;Asiatic Region;"Korean Diabetes Association";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
23;19700174631;"Allergy, Asthma and Immunology Research";journal;"20927355, 20927363";0,766;Q2;62;63;96;2115;261;87;2,82;33,57;34,58;4;0;South Korea;Asiatic Region;"Korean Academy of Asthma, Allergy and Clinical Immunology";"2009-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;98416;"Tuberculosis and Respiratory Diseases";journal;"17383536, 20056184";0,136;Q4;35;113;357;2076;59;357;0,13;18,37;37,83;8;0;South Korea;Asiatic Region;"The Korean Academy of Tuberculosis and Respiratory Diseases";"1980-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
25;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,140;Q4;35;98;317;2014;57;313;0,19;20,55;42,55;0;0;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
26;19400157274;"Journal of Breast Cancer";journal;"17386756";0,290;Q3;48;74;185;1767;133;179;0,89;23,88;38,42;5;0;South Korea;Asiatic Region;"Korean Breast Cancer Society";"2008-2023";"Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100207201;"Archives of Plastic Surgery";journal;"22346163, 22346171";;-;43;143;0;1765;0;0;0,00;12,34;23,78;10;0;South Korea;Asiatic Region;"Georg Thieme Verlag";"2012-2023";"Surgery";"Medicine"
28;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,287;Q3;47;85;257;1759;238;256;0,98;20,69;45,18;9;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;67314;"Annals of Dermatology";journal;"10139087";0,437;Q2;49;105;431;1727;453;423;0,98;16,45;30,98;6;0;South Korea;Asiatic Region;"Korean Dermatological Association";"1989-1996, 2008-2023";"Dermatology (Q2)";"Medicine"
30;21100242254;"Clinical Endoscopy";journal;"22342400, 22342443";0,106;Q4;41;85;50;1705;4;50;0,08;20,06;23,81;5;0;South Korea;Asiatic Region;"Korean Society of Gastrointestinal Endoscopy";"2011-2023";"Gastroenterology (Q4); Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
31;26663;"Korean Journal of Internal Medicine";journal;"12263303, 20056648";0,545;Q2;56;89;211;1677;340;196;1,55;18,84;31,23;9;0;South Korea;Asiatic Region;"Korean Association of Internal Medicine";"1961-1963, 1986-2023";"Internal Medicine (Q2)";"Medicine"
32;19700175016;"Journal of Gynecologic Oncology";journal;"20050399, 20050380";0,787;Q2;52;74;168;1500;319;144;1,75;20,27;32,73;8;0;South Korea;Asiatic Region;"Korean Society of Gynecologic Oncology and Colposcopy";"2009-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Oncology (Q2)";"Medicine"
33;4400151412;"Journal of Preventive Medicine and Public Health";journal;"19758375, 22334521";0,343;Q3;41;52;156;1481;164;153;1,18;28,48;41,28;17;0;South Korea;Asiatic Region;"Korean Society for Preventive Medicine";"2006-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";;-;34;48;0;1463;0;0;0,00;30,48;35,33;0;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology; Urology";"Medicine"
35;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;67;207;1388;304;205;1,02;20,72;38,05;5;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
36;21100241773;"Annals of Coloproctology";journal;"22879722, 22879714";0,231;Q3;30;69;235;1363;103;191;0,58;19,75;29,54;2;0;South Korea;Asiatic Region;"Korean Society of Coloproctology";"2013-2023";"Gastroenterology (Q3)";"Medicine"
37;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,576;Q1;39;42;121;1347;249;116;2,00;32,07;28,67;2;0;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Complementary and Alternative Medicine (Q1); Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
38;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,805;Q2;56;45;108;1333;233;108;2,05;29,62;28,63;9;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
39;4000149005;"Clinical Psychopharmacology and Neuroscience";journal;"17381088";0,153;Q3;42;25;62;1256;11;58;0,18;50,24;33,33;3;0;South Korea;Asiatic Region;"Korean College of Neuropsychopharmacology";"2005-2023";"Pharmacology (medical) (Q3); Behavioral Neuroscience (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
40;21100432437;"Pediatric Gastroenterology, Hepatology and Nutrition";journal;"22348646, 22348840";;-;30;43;0;1249;0;0;0,00;29,05;41,67;6;0;South Korea;Asiatic Region;"Korean Society of Pediartic Gastroenterology, Hepatology and Nutrition";"2012-2023";"Gastroenterology; Hepatology; Pediatrics, Perinatology and Child Health";"Medicine"
41;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,181;Q4;51;39;67;1214;28;65;0,42;31,13;43,81;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4); Public Health, Environmental and Occupational Health (Q4)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
42;21100258400;"Blood Research";journal;"2287979X, 22880011";0,268;Q3;33;64;62;1212;51;42;0,82;18,94;40,99;3;0;South Korea;Asiatic Region;"Springer";"2013-2023";"Hematology (Q3)";"Medicine"
43;17900156738;"Clinical and Experimental Otorhinolaryngology";journal;"19768710, 20050720";0,502;Q2;38;65;121;1196;164;121;1,14;18,40;28,24;0;0;South Korea;Asiatic Region;"Korean Society of Otolaryngology";"2009-2023";"Surgery (Q2); Otorhinolaryngology (Q3)";"Medicine"
44;21100199842;"Korean Journal of Thoracic and Cardiovascular Surgery";journal;"2233601X, 20936516";0,132;Q4;22;85;95;1141;21;95;0,22;13,42;21,07;5;0;South Korea;Asiatic Region;"Korean Society for Thoracic and Cardiovascular Surgery";"2011-2020";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
45;20000195010;"Korean Journal of Family Medicine";journal;"20926715, 20056443";0,154;Q3;29;58;226;1116;37;200;0,17;19,24;39,57;5;0;South Korea;Asiatic Region;"Korean Academy of Family Medicine";"2009-2023";"Family Practice (Q3)";"Medicine"
46;19700175784;"Clinics in Orthopedic Surgery";journal;"20054408, 2005291X";0,632;Q2;48;48;124;1009;166;119;1,17;21,02;17,86;4;0;South Korea;Asiatic Region;"Korean Orthopaedic Association";"2009-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
47;21100207640;"Clinical and Experimental Reproductive Medicine";journal;"22338241, 22338233";0,222;Q3;32;31;40;999;28;40;0,70;32,23;45,45;4;0;South Korea;Asiatic Region;"Korean Society for Reproductive Medicine";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
48;10600153312;"Asian Nursing Research";journal;"20937482, 19761317";0,205;Q3;40;28;70;966;38;70;0,50;34,50;71,43;6;0;South Korea;Asiatic Region;"Korean Society of Nursing Science";"2007-2008, 2010-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
49;21100199848;"Cancer Research and Treatment";journal;"15982998, 20059256";0,706;Q2;58;42;40;955;102;40;2,55;22,74;37,61;6;0;South Korea;Asiatic Region;"Korean Cancer Association";"2001, 2011-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100199779;"Korean Journal of Pain";journal;"20930569, 20059159";0,197;Q3;32;55;40;916;31;39;0,78;16,65;27,95;5;0;South Korea;Asiatic Region;"The Korean Pain Society";"2011-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
51;21100200208;"Asian Spine Journal";journal;"19767846, 19761902";0,219;Q3;47;49;43;900;25;42;0,58;18,37;9,90;5;0;South Korea;Asiatic Region;"Korean Society of Spine Surgery";"2011-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
52;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,430;Q2;36;38;84;881;93;79;1,11;23,18;28,15;4;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Urology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
53;21100870833;"Journal of Cardiovascular Imaging";journal;"25867210, 25867296";;-;25;47;0;880;0;0;0,00;18,72;38,10;1;0;South Korea;Asiatic Region;"Korean Society of Echocardiography";"2018-2023";"Cardiology and Cardiovascular Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
54;21100218027;"Journal of Gastric Cancer";journal;"2093582X, 20935641";0,219;Q3;37;39;80;863;55;79;0,69;22,13;23,46;3;0;South Korea;Asiatic Region;"Korean Gastric Cancer Association";"2010-2023";"Gastroenterology (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;19700201673;"Osong Public Health and Research Perspectives";journal;"22109099, 22336052";0,102;Q4;37;39;48;840;1;41;0,02;21,54;44,35;7;0;South Korea;Asiatic Region;"Korea Centers for Disease Control and Prevention";"2010-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
56;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,294;Q3;41;37;66;789;48;64;0,73;21,32;40,16;5;0;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
57;21100211109;"Imaging Science in Dentistry";journal;"22337830, 22337822";0,136;Q4;33;41;33;765;13;33;0,39;18,66;40,30;4;0;South Korea;Asiatic Region;"Korean Academy of Oral and Maxillofacial Radiology";"2011-2023";"Dentistry (miscellaneous) (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Dentistry; Health Professions; Medicine"
58;21100218036;"Radiation Oncology Journal";journal;"22341900, 22343156";;-;30;28;0;688;0;0;0,00;24,57;32,12;0;0;South Korea;Asiatic Region;"Korean Society for Therapeutic Radiology and Oncology";"2012-2023";"Oncology; Radiology, Nuclear Medicine and Imaging";"Medicine"
59;21100799507;"Journal of audiology and otology";journal;"23841621, 23841710";0,101;-;23;34;31;545;0;31;0,00;16,03;30,30;1;0;South Korea;Asiatic Region;"Korean Audiological Society and Korean Otological Society";"2016-2023";"Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Neuroscience"
60;21100220119;"Korean Journal of Pediatric Infectious Diseases";journal;"12263923";0,154;Q4;6;17;75;486;17;75;0,28;28,59;36,99;0;0;South Korea;Asiatic Region;"Korean Society of Pediatric Infectious Diseases";"2009-2014";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;57103;"Korean Journal of Medical Mycology";journal;"12264709";0,189;Q3;9;15;70;272;14;70;0,20;18,13;42,25;0;0;South Korea;Asiatic Region;"Korean Society for Medical Mycology";"2002-2023";"Infectious Diseases (Q3)";"Medicine"
62;23174;"Journal of Korean Society for Clinical Pharmacology and Therapeutics";journal;"12255467";0,140;Q4;3;17;25;250;3;25;0,12;14,71;36,71;0;0;South Korea;Asiatic Region;"Korean Society Clinical Pharmacology and Therapeutics";"1995-2001, 2003-2008, 2010-2013";"Pharmacology (medical) (Q4)";"Medicine"
63;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,250;Q3;25;6;40;136;32;38;0,85;22,67;29,41;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;45;93;1;45;0,03;6,20;35,71;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
65;21100224437;"Clinical and Molecular Hepatology";journal;"22872728, 2287285X";0,329;Q3;56;53;161;89;161;149;0,75;1,68;32,04;8;0;South Korea;Asiatic Region;"Korean Association for the Study of the Liver";"2012-2023";"Hepatology (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;80112;"Korean journal of gastroenterology = Taehan Sohwagi Hakhoe chi, The";journal;"15989992";0,184;Q3;28;129;379;0;163;353;0,35;0,00;30,18;7;0;South Korea;Asiatic Region;"Korean Society of Gastroenterology";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;82406;"Korean journal of ophthalmology : KJO";journal;"10118942";0,442;Q2;39;91;244;0;233;240;0,87;0,00;30,80;6;0;South Korea;Asiatic Region;"Seoul Kjo";"1987-2017, 2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
68;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,597;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
69;19700188116;"Korean Journal of Pediatrics";journal;"17381061, 20927258";0,230;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Pediatric Society";"2010-2019";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
