Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
109;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,108;Q4;56;40;14;1073;3;14;0,21;26,83;31,58;2;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,108;Q4;23;33;96;695;12;95;0,13;21,06;35,85;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q4); Oncology (Q4); Transplantation (Q4)";"Medicine"
107;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,108;Q4;12;0;54;0;21;54;0,38;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
106;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,108;Q4;12;0;74;0;10;74;0,14;0,00;0,00;0;0;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,109;Q4;5;0;54;0;7;49;0,00;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
104;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,110;Q4;14;50;21;1501;4;21;0,19;30,02;29,00;0;0;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
103;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,111;Q4;27;15;5;372;0;5;0,00;24,80;27,45;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
102;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,112;Q4;20;48;45;849;6;38;0,13;17,69;42,86;0;0;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
101;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,112;Q4;32;34;36;1077;4;33;0,11;31,68;46,15;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q4)";"Medicine"
100;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,113;Q4;26;29;77;789;16;75;0,11;27,21;39,39;0;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
99;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,113;Q4;26;73;155;1971;8;155;0,05;27,00;28,10;0;0;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
98;21100197704;"HAYAT";journal;"2008188X, 17352215";0,114;Q4;18;32;27;824;2;27;0,07;25,75;53,57;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
97;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,116;Q4;20;34;32;545;3;30;0,09;16,03;32,35;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
96;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,117;Q4;32;38;37;1038;16;36;0,43;27,32;34,75;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
95;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,117;Q4;13;18;120;506;12;120;0,12;28,11;19,57;0;0;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
94;26712;"Iranian Journal of Electrical and Computer Engineering";journal;"16820053";0,118;Q4;13;15;53;315;23;53;0,22;21,00;3,33;0;0;Iran;Middle East;"ACECR";"2004-2013";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
93;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,119;Q3;22;8;39;195;7;39;0,17;24,38;22,22;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q3); Computer Science (miscellaneous) (Q4); Law (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
92;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,120;Q4;27;43;32;1017;5;31;0,16;23,65;46,31;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
91;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,122;Q4;13;32;46;780;6;46;0,13;24,38;33,68;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
90;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,124;Q4;13;36;73;921;4;70;0,05;25,58;39,08;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
89;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,124;Q3;32;32;41;812;6;39;0,15;25,38;38,18;0;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Urology (Q3); Dentistry (miscellaneous) (Q4); Dermatology (Q4); Nephrology (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
88;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,125;Q4;8;72;146;1245;4;146;0,04;17,29;12,36;0;0;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
87;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,126;Q4;20;47;99;707;12;99;0,12;15,04;32,43;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
86;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,128;Q4;16;96;381;2196;37;379;0,09;22,88;38,95;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,129;Q4;33;60;73;1375;12;73;0,16;22,92;30,63;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q4)";"Medicine"
84;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,131;Q4;28;38;68;1110;9;62;0,13;29,21;33,33;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
83;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,132;Q3;22;26;75;682;10;75;0,13;26,23;62,79;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
82;19700174982;"Tanaffos";journal;"17350344";0,132;Q3;21;50;149;968;31;138;0,17;19,36;29,52;0;0;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
81;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,133;Q3;26;30;94;997;13;94;0,10;33,23;33,33;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
80;19700183012;"Iranian Journal of Pharmaceutical Sciences";journal;"17352444";0,136;Q3;16;24;66;560;17;66;0,26;23,33;37,33;0;0;Iran;Middle East;"Iranian Association of Pharmaceutical Scientists";"2010-2014, 2016-2022";"Pharmaceutical Science (Q3); Bioengineering (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
79;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,137;Q3;16;47;218;1504;43;218;0,15;32,00;35,17;0;0;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
78;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,137;Q4;18;41;121;915;32;105;0,28;22,32;25,69;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
77;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,139;Q3;22;27;143;463;38;126;0,19;17,15;39,76;0;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
76;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,139;Q3;40;48;170;1151;45;153;0,22;23,98;39,84;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,139;Q3;18;89;151;2563;20;151;0,13;28,80;34,29;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
74;12766;"Iranian Journal of Science and Technology, Transaction B: Engineering";journal;"10286284";0,140;Q3;25;0;134;0;90;134;0,73;0,00;0,00;0;0;Iran;Middle East;"Shiraz University";"1973-1978, 1996-2012";"Engineering (miscellaneous) (Q3)";"Engineering"
73;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,146;Q4;15;42;58;1058;8;58;0,14;25,19;36,88;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
72;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,147;Q3;29;59;160;1067;22;137;0,14;18,08;23,39;0;0;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q3)";"Medicine"
71;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,151;Q3;35;43;40;1160;27;33;0,68;26,98;33,10;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
70;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,152;Q3;11;35;89;728;18;88;0,26;20,80;24,62;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;19700181241;"Physiology and Pharmacology (Iran)";journal;"24765236, 24765244";0,155;Q4;15;55;146;1907;37;146;0,23;34,67;37,57;0;0;Iran;Middle East;"Neuroscience Research Center";"2009-2023";"Pharmacology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
68;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,158;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
67;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,160;Q4;32;26;55;754;33;49;0,60;29,00;40,37;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
66;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,160;Q3;14;332;437;8512;55;437;0,15;25,64;36,36;0;0;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,164;Q3;35;160;364;3814;164;360;0,46;23,84;31,71;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
64;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,165;Q3;44;79;111;2178;59;109;0,33;27,57;46,63;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
63;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,166;Q4;57;84;119;2736;67;119;0,52;32,57;33,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Clinical Biochemistry (Q4); Drug Discovery (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
62;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,167;Q4;11;52;169;1234;20;169;0,10;23,73;11,11;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
61;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,171;Q3;36;36;67;993;35;67;0,52;27,58;39,26;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;20000195094;"Cell Journal";journal;"22285806, 22285814";0,174;Q4;40;41;148;1315;61;148;0,41;32,07;39,43;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
59;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,183;Q3;21;40;87;1066;31;87;0,30;26,65;11,11;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
58;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,186;Q4;53;176;260;4587;176;256;0,50;26,06;33,82;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
57;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,186;Q3;27;84;256;2762;105;256;0,31;32,88;28,49;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,190;Q3;24;9;45;255;33;45;0,63;28,33;22,73;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
55;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,191;Q4;28;48;89;1479;57;88;0,74;30,81;37,14;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
54;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,191;Q4;13;17;15;312;8;15;0,53;18,35;28,00;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
53;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,193;Q3;32;114;243;2389;105;229;0,40;20,96;47,54;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
52;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,194;Q3;33;61;169;1531;70;167;0,28;25,10;18,92;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
51;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,194;Q3;40;65;123;1314;39;102;0,36;20,22;25,52;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
50;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,195;Q3;18;27;56;598;15;56;0,27;22,15;4,26;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
49;21100197923;"Journal of Military Medicine";journal;"17351537";0,196;Q4;18;44;30;1360;7;30;0,23;30,91;13,79;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
48;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,201;Q3;14;26;61;547;28;61;0,50;21,04;35,00;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
47;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,202;Q3;12;18;51;421;22;49;0,26;23,39;13,85;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
46;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,205;Q3;25;38;102;870;37;102;0,35;22,89;17,65;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,210;Q3;26;30;96;923;64;89;0,65;30,77;35,94;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
44;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,210;Q3;54;299;376;7769;308;349;0,82;25,98;35,34;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;21100200205;"Journal of the Iranian Statistical Society";journal;"17264057";0,212;Q4;10;13;14;297;5;14;0,36;22,85;25,81;0;0;Iran;Middle East;"Iranian Statistical Society";"2011-2022";"Statistics and Probability (Q4)";"Mathematics"
42;24196;"Scientia Iranica";journal;"10263098";0,218;Q2;65;239;519;6948;379;505;0,80;29,07;10,02;2;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,221;Q2;25;38;87;912;36;87;0,38;24,00;8,70;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,229;Q3;32;27;66;663;50;48;0,76;24,56;41,67;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
39;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,230;Q4;31;42;107;1525;85;107;0,81;36,31;42,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q4)";"Medicine"
38;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,231;Q3;17;34;59;717;32;59;0,54;21,09;6,45;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,232;Q3;30;33;100;909;83;100;0,70;27,55;29,73;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,235;Q3;29;20;51;498;20;49;0,29;24,90;15,52;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
35;21100238633;"BioImpacts";journal;"22285652, 22285660";0,243;Q3;47;27;35;1203;21;32;0,60;44,56;28,43;2;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,243;Q3;38;43;104;1194;72;100;0,58;27,77;53,33;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,245;Q4;26;76;132;2546;82;132;0,64;33,50;25,48;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
32;4400151723;"Webology (discontinued)";journal;"1735188X";0,248;Q3;20;10;29;380;15;26;0,53;38,00;31,25;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3); Human-Computer Interaction (Q4)";"Computer Science; Decision Sciences; Social Sciences"
31;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,251;Q3;19;0;38;0;53;37;1,39;0,00;0,00;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
30;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,252;Q3;41;35;80;931;85;80;1,04;26,60;39,88;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,257;Q3;36;63;131;1621;89;129;0,41;25,73;32,55;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
28;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,259;Q3;35;44;64;1211;54;58;0,84;27,52;36,96;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
