Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,160;Q3;16;52;136;987;5;124;0,04;18,98;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,103;Q4;18;22;22;411;4;22;0,18;18,68;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Multidisciplinary (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
13;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,107;Q4;25;40;39;702;15;39;0,38;17,55;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
14;21100268428;"Journal of ICT Research and Applications";journal;"23375787";;-;15;14;0;238;0;0;0,00;17,00;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems and Management";"Computer Science; Decision Sciences; Engineering"
15;21100826324;"Atom Indonesia";journal;"23565322";;-;12;21;20;347;0;20;0,00;16,52;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Waste Management and Disposal";"Energy; Environmental Science; Medicine; Physics and Astronomy"
16;21100229838;"Kukila";journal;"02169223";0,140;Q4;11;18;19;290;4;18;0,21;16,11;Indonesia;Asiatic Region;"WCS - Indonesia";"1996-1998, 2000, 2003, 2006, 2009, 2011-2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";;-;31;69;0;1104;0;0;0,00;16,00;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering";"Engineering"
18;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";;-;28;15;5;232;0;5;0,00;15,47;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
19;21100368214;"Indonesian Journal of Applied Linguistics";journal;"23019468";;-;17;12;0;181;0;0;0,00;15,08;Indonesia;Asiatic Region;"Indonesia University of Education";"2011-2023";"Linguistics and Language";"Social Sciences"
20;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,114;Q4;23;16;22;236;3;22;0,14;14,75;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
21;87861;"Critical Care and Shock";journal;"14107767";0,134;Q3;12;13;74;172;13;67;0,22;13,23;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
22;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";;-;30;22;0;273;0;0;0,00;12,41;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
23;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,102;Q4;25;33;11;402;0;10;0,00;12,18;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
24;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,192;Q3;34;49;158;0;92;144;0,62;0,00;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;21100285420;"Proceedings - APCHI-ERGOFUTURE 2010";conference and proceedings;"-";0,100;-;2;0;126;0;2;122;0,02;0,00;Indonesia;Asiatic Region;"";"";"Human Factors and Ergonomics";"Social Sciences"
26;15600154726;"SITIS 2008 - Proceedings of the 4th International Conference on Signal Image Technology and Internet Based Systems";conference and proceedings;"-";0,141;-;11;0;105;0;49;97;0,00;0,00;Indonesia;Asiatic Region;"";"";"Computer Networks and Communications; Software";"Computer Science"
