Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
39;12100156089;"Ljetopis Socijalnog Rada";journal;"18465412";0,133;Q4;11;8;79;391;12;71;0,09;48,88;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
40;21101019609;"Journal of Electrochemical Science and Engineering";journal;"18479286";0,297;Q3;19;73;156;3540;387;152;2,61;48,49;Croatia;Eastern Europe;"International Association of Physical Chemists";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,283;Q3;24;24;75;1144;96;75;1,33;47,67;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
42;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,220;Q3;19;30;108;1429;57;101;0,53;47,63;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,144;Q4;54;21;92;994;35;90;0,44;47,33;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
44;24605;"Arhiv za Higijenu Rada i Toksikologiju";journal;"18486312, 00041254";0,396;Q3;43;33;114;1555;249;111;1,86;47,12;Croatia;Eastern Europe;"Institute for Medical Research and Occupational Health";"1953-2023";"Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19863;"Socijalna Psihijatrija";journal;"03037908";0,135;Q4;7;12;49;557;14;47;0,29;46,42;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
46;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,413;Q2;67;45;123;2078;300;123;2,30;46,18;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;5800209165;"Prolegomena";journal;"13334395";0,140;Q3;5;10;39;458;3;35;0,00;45,80;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
48;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,612;Q1;34;33;102;1510;265;102;2,70;45,76;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q1)";"Agricultural and Biological Sciences"
49;7000153216;"Journal of Central European Agriculture";journal;"13329049";0,208;Q3;25;90;264;4054;224;264;0,79;45,04;Croatia;Eastern Europe;"University of Agricultural Sciences and Veterinary Medicine";"2007-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;21175;"Natura Croatica";journal;"13300520";0,269;Q3;23;37;103;1662;55;102;0,52;44,92;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
51;19400158636;"Sociologija i Prostor";journal;"18465226";0,159;Q3;11;22;89;980;42;78;0,53;44,55;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
52;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,123;Q4;2;19;34;846;2;31;0,00;44,53;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
53;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,163;Q4;11;18;66;798;16;64;0,18;44,33;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";0,333;Q1;5;14;48;619;39;48;0,74;44,21;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
55;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,134;Q3;4;11;66;481;20;65;0,29;43,73;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
56;19400158604;"Kinesiology";journal;"13311441";0,405;Q2;31;35;105;1526;136;103;1,11;43,60;Croatia;Eastern Europe;"University of Zagreb";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
57;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,127;Q2;4;12;35;523;5;32;0,14;43,58;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
58;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,366;Q2;19;60;168;2569;244;168;1,48;42,82;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science"
59;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,147;Q3;6;33;101;1396;16;101;0,13;42,30;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q3)";"Social Sciences"
60;20222;"Narodna Umjetnost";journal;"05472504";0,141;Q3;10;26;51;1094;12;46;0,10;42,08;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;29731;"Acta Adriatica";journal;"00015113, 18460453";0,204;Q4;26;21;64;867;67;64;1,07;41,29;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q4)";"Earth and Planetary Sciences"
62;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,315;Q3;51;25;84;1032;159;84;1,77;41,28;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
63;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,132;Q3;4;26;60;1069;13;57;0,23;41,12;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q3)";"Arts and Humanities"
64;23760;"Acta Stomatologica Croatica";journal;"18460410, 00017019";0,392;Q2;18;33;111;1334;168;111;1,43;40,42;Croatia;Eastern Europe;"University of Zagreb";"1966-1972, 1974-1975, 1980-1991, 2009-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
65;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,213;Q3;26;40;122;1610;118;121;0,79;40,25;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
66;90173;"Drvna Industrija";journal;"00126772";0,193;Q3;25;45;131;1809;118;131;0,78;40,20;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"1980-1981, 1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
67;10300153302;"Poljoprivreda";journal;"13307142";0,176;Q4;16;19;59;763;31;59;0,39;40,16;Croatia;Eastern Europe;"Faculty of Agriculture in Osijek";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
68;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,186;Q3;36;67;202;2609;111;201;0,49;38,94;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
69;86017;"Sumarski List";journal;"03731332";0,185;Q4;17;45;138;1752;60;123;0,43;38,93;Croatia;Eastern Europe;"Hrvatsko Sumarsko Drustvo";"1980, 1982-1983, 1985, 2006-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
70;144678;"Revija Za Socijalnu Politiku";journal;"13302965";0,247;Q3;15;12;70;464;26;60;0,28;38,67;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2005-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
71;21101060318;"Textile and Leather Review";journal;"26236281, 26236257";0,260;Q3;8;45;77;1734;130;75;1,66;38,53;Croatia;Eastern Europe;"idd3";"2018-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q4)";"Chemistry; Engineering; Environmental Science; Materials Science"
72;32733;"Brodogradnja";journal;"18455859, 0007215X";0,735;Q1;19;32;91;1221;293;91;3,85;38,16;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q2)";"Engineering"
73;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,212;Q4;16;20;65;760;45;65;0,73;38,00;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
74;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,126;Q3;12;20;74;755;6;70;0,11;37,75;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
75;26800;"Pomorstvo";journal;"13320718";0,201;Q3;13;26;127;976;103;127;0,63;37,54;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Ocean Engineering (Q4)";"Engineering; Social Sciences"
76;21100945716;"Croatian and Comparative Public Administration";journal;"18480357, 18492150";0,170;Q3;4;26;75;964;33;75;0,39;37,08;Croatia;Eastern Europe;"Institute for Public Administration,  Croatian and Comparative Public Administration";"2019-2023";"Law (Q3); Public Administration (Q4)";"Social Sciences"
77;21101021138;"Annales Instituti Archaeologici";journal;"18486363";0,163;Q3;3;12;72;442;17;71;0,22;36,83;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
78;19900191968;"Journal of Communications Software and Systems";journal;"18456421";0,223;Q3;19;28;110;1031;112;107;1,05;36,82;Croatia;Eastern Europe;"University of Split";"2006-2023";"Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
79;21100829253;"Portal";journal;"18479464, 18486681";0,112;Q3;2;12;33;438;6;33;0,14;36,50;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,184;Q2;5;9;38;322;14;37;0,54;35,78;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
81;24103;"Nase More";journal;"04696255";0,194;Q3;20;24;83;856;71;74;0,87;35,67;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Process Chemistry and Technology (Q3); Ocean Engineering (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
82;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,204;Q3;9;59;206;2095;106;206;0,60;35,51;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
83;26693;"International Journal for Engineering Modelling";journal;"13301365, 18498671";0,159;Q4;13;13;34;460;18;34;0,75;35,38;Croatia;Eastern Europe;"University of Split";"1991-1992, 1994-2023";"Computer Science Applications (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
84;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,318;Q3;30;19;82;668;108;81;1,04;35,16;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
85;5700167337;"Medijska Istrazivanja";journal;"13306928";0,172;Q3;7;10;44;351;17;36;0,40;35,10;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
86;5800207617;"Govor";journal;"03527565";0,113;Q4;5;5;22;175;5;20;0,24;35,00;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
87;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
88;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,194;Q2;6;7;30;243;7;27;0,20;34,71;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
89;21100840720;"Transactions on Maritime Science";journal;"18483305, 18483313";0,220;Q2;11;40;129;1385;118;119;1,00;34,63;Croatia;Eastern Europe;"Faculty of Maritime Studies";"2017-2023";"Law (Q2); Automotive Engineering (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Transportation (Q4)";"Engineering; Environmental Science; Social Sciences"
90;16909;"Promet - Traffic - Traffico";journal;"03535320";0,296;Q3;26;66;215;2269;259;209;1,05;34,38;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Ocean Engineering (Q3)";"Engineering"
91;17106;"Lijecnicki Vjesnik";journal;"00243477";0,109;Q4;18;113;261;3884;19;244;0,09;34,37;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
