Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;26381;"Bautechnik";trade journal;"09328351, 14370999";0,204;Q2;22;130;314;1197;45;312;0,16;9,21;4,95;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
20;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,202;Q3;18;174;373;366;31;299;0,08;2,10;11,83;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
21;22521;"Fleischwirtschaft";trade journal;"0015363X";0,202;Q3;17;274;260;688;37;251;0,14;2,51;28,35;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
22;28413;"Stahl und Eisen";trade journal;"03404803";0,201;Q2;17;171;390;399;77;373;0,25;2,33;6,08;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;16585;"Technische Textilien";trade journal;"03233243";0,201;Q2;8;49;130;77;16;130;0,18;1,57;21,57;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
24;29670;"Galvanotechnik";trade journal;"00164232";0,198;Q2;12;240;1186;2265;137;793;0,16;9,44;18,11;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
25;13532;"Additives for Polymers";trade journal;"03063747";0,196;Q2;3;79;71;0;2;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
26;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,196;Q2;16;86;498;656;29;333;0,06;7,63;9,09;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
27;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,196;Q3;6;90;150;625;20;145;0,13;6,94;4,35;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
28;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,193;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
29;13058;"Ingenieria Quimica";trade journal;"02102064";0,191;Q2;6;144;724;1417;28;632;0,06;9,84;20,30;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Media Technology (Q2); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
30;82087;"Chemical Fibers International";trade journal;"14343584";0,189;Q2;16;79;301;157;40;301;0,13;1,99;7,55;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
31;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;307;494;25;246;0,13;7,16;3,92;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
32;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,185;Q3;21;12;52;65;22;45;0,52;5,42;17,14;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
33;24540;"Eisenbahningenieur";trade journal;"00132810";0,184;Q2;6;167;549;491;29;449;0,06;2,94;10,75;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Transportation (Q2); Mechanical Engineering (Q3)";"Engineering; Social Sciences"
34;24542;"eb - Elektrische Bahnen";trade journal;"00135437";0,177;Q2;13;54;150;417;38;127;0,38;7,72;3,74;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1988, 1995-2001, 2003-2019";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
35;54202;"Spinnovation";trade journal;"-";0,177;Q2;4;12;34;3;4;34;0,15;0,25;0,00;0;0;Germany;Western Europe;"Spindelfabrik Suessen";"1995-2008, 2011-2013, 2016, 2020";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
36;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,164;Q3;14;167;497;304;48;369;0,07;1,82;2,95;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
37;16584;"Technical Textiles International";trade journal;"09645993";0,161;Q2;12;49;129;3;16;129;0,09;0,06;20,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
38;16365;"World Cement";trade journal;"02636050";0,156;Q3;11;189;770;135;7;663;0,01;0,71;8,51;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
39;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,154;Q3;9;63;245;212;22;154;0,10;3,37;18,37;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
40;14727;"International Paperworld IPW";trade journal;"16151720";0,153;Q2;8;149;535;218;12;291;0,03;1,46;7,87;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Economics and Econometrics (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
41;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,148;Q3;4;243;671;25;68;522;0,14;0,10;8,16;0;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
42;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,145;Q2;11;62;213;384;23;196;0,09;6,19;13,70;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
43;74418;"Papir";trade journal;"03506614";0,144;Q3;2;23;48;47;2;35;0,06;2,04;50,00;0;0;Denmark;Western Europe;"Gyldendal";"1998, 2000-2007";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
44;27334;"Network Security";trade journal;"13534858";0,143;Q3;30;80;207;189;10;13;0,05;2,36;13,95;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Safety, Risk, Reliability and Quality (Q3); Computer Networks and Communications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
45;19700173600;"Elektrowaerme International";trade journal;"23671130";0,141;Q3;4;23;12;141;4;12;0,33;6,13;9,68;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
46;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,140;Q3;11;168;488;371;13;425;0,03;2,21;4,94;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
47;16025;"Gas Waerme International";trade journal;"00209384";0,140;Q3;7;61;231;146;7;217;0,04;2,39;6,67;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
48;15729;"Ground Engineering";trade journal;"00174653";0,140;Q3;16;18;121;92;8;121;0,07;5,11;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q3)";"Engineering"
49;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,140;Q3;12;75;192;192;7;192;0,04;2,56;10,13;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
50;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,139;Q3;5;53;271;287;6;182;0,01;5,42;13,95;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q3)";"Engineering"
51;15296;"African Textiles";trade journal;"01447521";0,138;Q3;3;0;89;0;3;85;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
52;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,137;Q3;12;234;839;335;37;620;0,04;1,43;3,84;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
53;12680;"Farbe und Lack";trade journal;"00147699";0,137;Q3;12;125;402;248;24;274;0,07;1,98;19,15;0;0;Germany;Western Europe;"Vincentz Verlag";"1973-1974, 1976-1981, 1983-1989, 1994-2023";"Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
54;34912;"Revista de Quimica Textile";trade journal;"03003418";0,136;Q3;4;41;97;243;7;97;0,09;5,93;25,93;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
55;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,135;Q3;7;90;292;184;8;206;0,02;2,04;9,38;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q3)";"Engineering"
56;30841;"Welding Production (English translation of Sverochnoe Proizvodstvo)";trade journal;"0043230X";0,135;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Welding Institute";"1968-1986, 2001-2005";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
57;12670;"European Coatings Journal";trade journal;"09303847";0,133;Q3;14;39;157;200;23;157;0,15;5,13;7,84;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
58;18757;"Water and Environment Manager";trade journal;"13629360";0,132;Q3;1;0;41;0;1;41;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
59;24013;"Werkstatt und Betrieb";trade journal;"00432792";0,129;Q3;6;194;912;115;13;699;0,02;0,59;3,74;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-1991, 1994-2007";"Mechanical Engineering (Q3)";"Engineering"
60;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,127;Q3;9;76;502;614;10;215;0,03;8,08;14,12;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
61;29463;"Hydro International";trade journal;"13854569";0,127;Q4;8;39;106;4;5;106;0,03;0,10;10,45;0;0;Netherlands;Western Europe;"GITC B.V.";"1997-2019, 2021-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
62;17015;"Mining Magazine";trade journal;"03086631";0,127;Q3;5;93;32;1;2;32;0,06;0,01;4,35;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
63;17187;"Tinctoria";trade journal;"00407984";0,126;Q2;4;99;300;335;4;300;0,01;3,38;41,67;0;0;Italy;Western Europe;"ASCONTEX";"1989-2006";"History (Q2); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
64;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,123;Q2;16;26;62;116;20;62;0,29;4,46;6,45;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
65;58615;"Electronics World";trade journal;"13654675";0,123;Q3;6;276;380;152;5;255;0,04;0,55;1,96;0;0;United Kingdom;Western Europe;"Datateam Business Media Limited";"1994-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
66;16000;"International Textile Bullet Nonwovens, Industrial Textiles";trade journal;"10246592";0,123;Q3;5;0;68;0;7;68;0,30;0,00;0,00;0;0;Switzerland;Western Europe;"";"1993-2002";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
67;70428;"Unitex";trade journal;"10437932";0,123;Q3;3;95;111;129;3;111;0,01;1,36;20,69;0;0;Belgium;Western Europe;"Unitex a.s.b.l.";"2001-2022";"Polymers and Plastics (Q3)";"Materials Science"
68;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q3;25;21;52;293;9;52;0,13;13,95;8,57;2;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
69;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,121;Q3;19;74;224;0;22;183;0,10;0,00;13,51;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Information Systems (Q4)";"Computer Science; Engineering"
70;27349;"Metallurgia Italiana";trade journal;"00260843";0,121;Q3;19;94;315;769;13;238;0,04;8,18;28,38;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
71;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,121;Q4;35;87;188;110;9;120;0,04;1,26;14,29;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
72;23430;"Chemistry World";trade journal;"14737604";0,119;Q4;18;206;783;166;50;366;0,10;0,81;33,90;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
73;28195;"GIM International (discontinued)";trade journal;"15669076";0,119;Q3;12;57;147;26;14;147;0,10;0,46;11,76;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
74;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,119;Q3;5;39;257;9;3;162;0,01;0,23;8,70;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q3)";"Engineering"
75;12033;"Welding and Cutting";trade journal;"16123433";0,117;Q3;12;47;200;274;8;175;0,04;5,83;9,33;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
76;13959;"Product Finishing (London)";trade journal;"00329762";0,115;Q3;3;0;164;0;5;105;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-1988, 1995-2002";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
77;93867;"EDN";trade journal;"00127515";0,114;Q4;12;537;1738;234;65;969;0,05;0,44;8,74;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;27806;"Terra et Aqua";trade journal;"03766411";0,114;Q3;10;12;29;31;5;29;0,11;2,58;16,67;0;0;Netherlands;Western Europe;"International Association of Dredging Companies";"1972-1975, 1977, 1979-2007";"Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
79;19693;"Gluckauf: Die Fachzeitschrift fur Rohstoff, Bergbau und Energie";trade journal;"03407896";0,113;Q3;5;79;440;164;10;295;0,04;2,08;5,83;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1969-1986, 1989, 1993-2008";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
80;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,111;Q3;8;110;433;230;11;305;0,03;2,09;9,32;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
81;80535;"Metsa-Serla News";trade journal;"0784395X";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Metsa-Serla Corp";"1999-2000";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
82;13161;"Teaching Geography";trade journal;"03058018";0,111;Q4;10;18;54;99;4;54;0,11;5,50;34,62;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
83;28915;"Wire Industry";trade journal;"00436011";0,111;Q3;6;42;183;55;5;110;0,03;1,31;7,50;0;0;United Kingdom;Western Europe;"Mack Brooks Group";"1970-2007";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
