Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,101;-;4;22;28;147;0;26;0,00;6,68;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
12;57620;"Izvestiya Vysshikh Uchebnykh Zavedenii, Seriya Teknologiya Tekstil'noi Promyshlennosti";trade journal;"00213497";0,101;Q4;21;238;731;79;4;731;0,01;0,33;Russian Federation;Eastern Europe;"Ivanovo State Polytechnic University";"1989-1993, 1995-2023";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
13;21100286906;"Eurasian Mining";journal;"20720823";;-;19;17;0;75;0;0;0,00;4,41;Russian Federation;Eastern Europe;"Ore &amp; Metals Publishing House";"2013-2023";"Business and International Management; Economic Geology; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering"
14;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,106;-;6;0;89;0;13;88;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
15;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,119;-;8;0;374;0;36;373;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
16;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,107;-;5;0;73;0;10;72;0,14;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
17;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,115;-;4;0;332;0;24;331;0,07;0,00;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
18;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
19;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
20;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;119;369;0;8;367;0,03;0,00;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,107;Q4;8;62;143;0;4;143;0,03;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
