Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;22804;"Chemical Papers";journal;"03666352, 25857290";0,306;Q3;54;245;557;9881;696;553;1,02;40,33;43,11;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
12;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,303;Q2;130;1347;540;53330;1162;533;2,09;39,59;24,24;18;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
13;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,272;Q3;14;24;130;870;52;63;0,41;36,25;29,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Numerical Analysis (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
14;23201;"Food Science and Technology Research";journal;"13446606";0,261;Q3;52;104;370;3165;221;370;0,45;30,43;33,91;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
15;21100826771;"Springer Tracts in Mechanical Engineering";book series;"21959870, 21959862";0,120;Q4;10;26;173;750;32;4;0,22;28,85;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
16;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";0,111;Q4;9;1;5;171;1;5;0,33;171,00;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
17;21100787826;"Proceedings of the 19th Annual Conference of the European Association for Machine Translation, EAMT 2016";conference and proceedings;"-";0,101;-;8;0;26;0;16;23;0,62;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
18;27830;"Coating International";trade journal;"05908450";0,100;Q4;5;24;80;30;1;80;0,00;1,25;27,27;0;0;Switzerland;Western Europe;"Rek and Thomas Medien AG";"1988, 2005-2020";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Media Technology (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
19;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";;-;23;15;32;504;97;32;3,03;33,60;15,94;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous); Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Chemical Engineering; Chemistry; Medicine"
20;21100886380;"Bioengineering";journal;"23065354";;-;58;91;64;5315;139;61;1,83;58,41;34,29;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Bioengineering";"Chemical Engineering"
21;21100944489;"Biomimetics";journal;"23137673";;-;32;24;7;1464;5;6;0,71;61,00;40,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Biotechnology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
22;21101044541;"BioTech";journal;"26736284";;-;20;9;0;393;0;0;0,00;43,67;43,24;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2021-2023";"Applied Microbiology and Biotechnology; Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
23;21101020111;"ChemEngineering";journal;"23057084";;-;27;19;0;900;0;0;0,00;47,37;40,68;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemical Engineering (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Energy; Engineering"
24;21101042312;"Colloids and Interfaces";journal;"25045377";;-;27;9;0;344;0;0;0,00;38,22;33,96;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Chemistry (miscellaneous); Colloid and Surface Chemistry";"Chemical Engineering; Chemistry"
25;21100873055;"Cosmetics";journal;"20799284";;-;44;57;94;2491;136;89;1,46;43,70;56,68;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Aging; Chemical Engineering (miscellaneous); Dermatology; Pharmaceutical Science; Surgery";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21100902013;"Fluids";journal;"23115521";;-;30;69;42;2622;80;41;1,90;38,00;20,71;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering; Physics and Astronomy"
27;21100914882;"Gels";journal;"23102861";;-;47;45;46;2919;98;45;2,13;64,87;34,67;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Bioengineering; Biomaterials; Organic Chemistry; Polymers and Plastics";"Chemical Engineering; Chemistry; Materials Science"
28;21100824552;"Microarrays";journal;"20763905";;-;5;9;0;417;0;0;0,00;46,33;30,56;0;0;Switzerland;Western Europe;"MDPI AG";"2017";"Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
29;21100253674;"Nanomaterials";journal;"20794991";;-;126;456;424;23844;1618;411;3,58;52,29;35,81;8;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Chemical Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Materials Science"
30;21100924768;"Nanotechnology for Environmental Engineering";journal;"23656387, 23656379";;-;30;18;11;1272;20;10;1,82;70,67;32,84;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Bioengineering; Environmental Chemistry; Environmental Engineering";"Chemical Engineering; Environmental Science"
31;21100838131;"Processes";journal;"22279717";;-;72;85;135;4455;253;127;1,42;52,41;28,41;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Bioengineering; Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
32;21100921044;"Separations";journal;"22978739";;-;27;35;33;1316;33;32;1,00;37,60;42,31;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Analytical Chemistry; Filtration and Separation";"Chemical Engineering; Chemistry"
33;21100830708;"Toxics";journal;"23056304";;-;51;37;82;1799;134;78;1,59;48,62;39,83;12;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
