Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
57;29241;"Irish Geography";journal;"19394055, 00750778";0,269;Q3;23;0;13;0;12;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
56;21597;"National Identities";journal;"14608944, 14699907";0,341;Q3;23;29;86;1866;105;82;1,29;64,34;39,53;0;7;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
55;21101057020;"Planetary Science Journal";journal;"26323338";1,387;Q1;23;243;572;17200;2085;572;3,72;70,78;26,59;0;7;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
54;21101021580;"Progress in Disaster Science";journal;"25900617";0,931;Q1;29;35;197;2132;1105;197;3,08;60,91;36,29;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
53;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,224;Q3;29;20;73;1558;86;73;1,04;77,90;27,27;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
52;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,404;Q2;30;38;85;2194;151;83;1,86;57,74;37,97;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
51;28629;"Geografisk Tidsskrift";journal;"00167223";0,421;Q2;31;4;32;273;74;28;1,15;68,25;0,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
50;21100807094;"Geoscience Letters";journal;"21964092";1,083;Q1;31;59;102;2898;400;71;3,61;49,12;21,93;0;15;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
49;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,473;Q2;33;23;57;963;127;53;2,05;41,87;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
48;17473;"Survey Review";journal;"17522706, 00396265";0,365;Q2;34;67;150;2951;230;149;1,51;44,04;23,26;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
47;12395;"Polar Geography";journal;"19390513, 1088937X";0,652;Q1;36;14;51;834;120;49;2,45;59,57;55,88;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
46;21101065239;"Communications Earth and Environment";journal;"26624435";2,835;Q1;37;479;620;32649;5015;588;7,74;68,16;30,83;21;228;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
45;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,682;Q1;39;44;91;2022;201;76;2,15;45,95;24,49;0;23;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
44;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,923;Q1;40;36;96;2114;437;89;2,90;58,72;34,78;0;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
43;12397;"Polar Record";journal;"00322474, 14753057";0,382;Q2;40;34;104;1822;123;101;1,11;53,59;62,30;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
42;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,373;Q2;41;25;80;1402;95;72;0,71;56,08;42,55;0;11;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
41;20900195110;"Geotechnique Letters";journal;"20452543";0,881;Q1;42;30;171;713;375;169;1,53;23,77;21,98;0;1;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
40;21100255737;"Anthropocene";journal;"22133054";1,023;Q1;43;48;110;4379;448;109;3,86;91,23;30,83;0;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;4700152725;"International Journal of Astrobiology";journal;"14735504";0,370;Q2;43;21;101;2009;153;97;1,73;95,67;25,53;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physics and Astronomy (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
38;24418;"Journal of Geoscience Education";journal;"10899995";0,442;Q2;43;69;105;4252;222;81;1,61;61,62;63,08;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
37;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";0,902;Q1;44;66;207;5006;708;203;3,23;75,85;19,01;1;13;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
36;5800179606;"Carbon Balance and Management";journal;"17500680";1,146;Q1;46;26;82;1844;384;82;4,15;70,92;35,86;2;23;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,457;Q2;46;59;170;3692;350;167;1,74;62,58;43,44;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
34;19900193635;"Journal of Maps";journal;"17445647";0,570;Q2;47;132;307;6303;695;295;2,28;47,75;34,27;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;23314;"Physical Geography";journal;"02723646";0,414;Q2;47;37;98;2774;145;95;1,34;74,97;23,62;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
32;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,292;Q3;48;0;92;0;105;92;0,80;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
31;19900195068;"IOP Conference Series: Earth and Environmental Science";conference and proceedings;"17551315, 17551307";0,199;-;48;9241;59218;201020;31914;57280;0,55;21,75;39,66;5;4358;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
30;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,591;Q2;49;46;212;1543;377;196;1,89;33,54;13,95;0;8;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
29;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,346;Q3;49;20;185;785;264;179;1,45;39,25;30,43;0;2;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
28;21101115504;"Journal of Taibah University for Science";journal;"16583655";0,461;Q2;50;125;416;6221;1457;414;3,05;49,77;31,58;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
27;21101059775;"All Earth";journal;"27669645";0,394;Q2;55;29;36;1559;78;34;2,24;53,76;29,06;0;20;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
26;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,458;Q2;56;128;369;2888;733;367;1,60;22,56;30,21;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
25;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,577;Q2;57;43;124;1450;130;55;1,00;33,72;27,45;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
24;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,913;Q1;59;152;395;8949;1929;394;4,92;58,88;27,81;1;70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;22310;"Polar Research";journal;"17518369, 08000395";0,563;Q2;59;21;83;977;159;81;1,75;46,52;35,63;0;5;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,934;Q1;61;61;109;4180;240;107;2,33;68,52;32,20;0;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,950;Q1;62;227;305;13061;1404;299;4,46;57,54;34,42;0;93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
20;28795;"GIScience and Remote Sensing";journal;"15481603";1,756;Q1;63;110;255;7318;1989;253;6,55;66,53;34,44;0;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
19;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,282;Q3;67;19;63;1240;47;63;0,76;65,26;35,53;0;2;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
18;25738;"Petroleum Geoscience";journal;"13540793";0,667;Q1;67;13;87;758;161;81;2,00;58,31;17,07;0;1;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Economic Geology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
17;25884;"Geofluids";journal;"14688115, 14688123";0,328;Q3;68;242;2130;9212;2927;2128;1,27;38,07;27,17;0;28;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
16;13178;"Transactions in GIS";journal;"13611682, 14679671";0,641;Q2;76;104;396;5824;1098;377;2,50;56,00;32,24;0;45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
15;91941;"World Archaeology";journal;"14701375, 00438243";0,758;Q1;80;3;133;240;213;117;1,36;80,00;43,75;0;0;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;14119;"Disasters";journal;"03613666, 14677717";0,731;Q1;81;56;144;3738;454;140;3,24;66,75;49,71;9;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,583;Q2;84;30;154;1710;357;137;2,15;57,00;26,88;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
12;4000148310;"Geobiology";journal;"14724677, 14724669";1,169;Q1;84;47;135;4766;474;133;2,99;101,40;30,83;0;9;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,462;Q2;86;75;194;5273;252;187;1,17;70,31;32,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
10;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,529;Q2;88;85;255;5101;747;254;2,67;60,01;42,38;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
9;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,367;Q2;97;40;168;2896;286;165;1,30;72,40;36,84;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";0,790;Q1;104;99;280;8879;609;275;2,06;89,69;35,07;0;17;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
7;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q1;114;819;1701;38655;5234;1683;3,04;47,20;25,59;0;87;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;12457;"Progress in Physical Geography";journal;"14770296, 03091333";0,861;Q1;119;52;160;4430;531;153;3,16;85,19;39,32;1;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
5;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";0,976;Q1;150;205;693;15333;2197;672;2,89;74,80;27,48;0;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
4;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,524;Q1;156;246;464;11947;2426;463;5,06;48,57;20,18;1;109;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Civil and Structural Engineering (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;15714;"Geotechnique";journal;"17517656, 00168505";1,791;Q1;170;110;384;5394;1750;363;4,09;49,04;21,00;0;14;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,776;Q1;203;383;1186;20531;4092;1184;3,23;53,61;33,09;1;104;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,874;Q1;263;236;559;9607;7058;436;10,91;40,71;27,45;3;52;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
