Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;19700200918;"English Text Construction";journal;"18748775, 18748767";0,128;Q2;18;4;27;228;6;26;0,22;57,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,501;Q1;18;23;72;1178;91;69;1,15;51,22;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
15;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";1,607;Q1;17;15;45;822;163;43;1,67;54,80;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
16;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,116;Q2;16;1;2;531;0;2;0,00;531,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,151;Q1;15;32;63;2980;14;61;0,24;93,13;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;14;40;290;10;40;0,19;20,71;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,278;Q1;14;21;65;913;44;59;0,66;43,48;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;21101155647;"Cross/Cultures";book series;"09241426";;-;12;1;93;162;9;0;0,11;162,00;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
21;15466;"Neophilologus";journal;"15728668, 00282677";0,180;Q1;12;46;120;1958;27;119;0,29;42,57;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
22;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,224;Q1;12;77;101;2690;36;90;0,38;34,94;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Law (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
23;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,111;Q3;11;14;31;569;5;31;0,16;40,64;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
24;5700163965;"NAN NU";journal;"15685268, 13876805";0,196;Q1;11;13;21;1738;26;21;1,17;133,69;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100425310;"Intersections";book series;"15681181";0,116;Q2;10;12;130;634;5;2;0,10;52,83;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,175;Q1;10;10;41;831;10;37;0,13;83,10;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;16100154735;"Samuel Beckett Today - Aujourd hui";journal;"09273131, 18757405";0,119;Q2;10;21;76;571;16;74;0,15;27,19;Netherlands;Western Europe;"Editions Rodopi B.V.";"1999-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
28;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,320;Q1;10;15;52;1693;27;52;0,46;112,87;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); History and Philosophy of Science (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21101148499;"Costerus New Series";book series;"01659618";0,105;Q3;9;3;6;1186;0;6;0,00;395,33;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
30;21101170615;"Internationale Forschungen zur Allgemeinen und Vergleichenden Literaturwissenschaft";book series;"09296999";0,116;Q2;9;0;63;0;5;2;0,07;0,00;Netherlands;Western Europe;"Brill: Rodopi";"1993-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
31;21100868872;"Linguistic Approaches to Literature";book series;"15693112";;-;9;1;27;364;3;0;0,11;364,00;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;5800207761;"Revue Romane";journal;"00353906";0,116;Q2;9;15;45;655;8;44;0,25;43,67;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
33;21100945293;"Journal of World Literature";journal;"24056472, 24056480";0,181;Q1;8;28;197;1091;125;185;0,27;38,96;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
34;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q2;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
35;19305;"Russian Literature";journal;"03043479, 18783678";0,279;Q1;8;46;116;2339;31;109;0,20;50,85;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
36;21101145626;"Textxet: Studies in Comparative Literature";book series;"09275754";0,105;Q3;8;11;41;413;0;6;0,00;37,55;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2005, 2007, 2009, 2012-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
37;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,140;Q2;8;16;35;634;10;25;0,36;39,63;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;16800154749;"European Journal of Jewish Studies";journal;"10259996, 1872471X";0,124;Q2;7;17;49;1290;8;47;0,08;75,88;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
39;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
40;21100406862;"Chinese Overseas";book series;"18763847";0,111;Q3;6;1;10;431;1;3;0,00;431,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History (Q3); Literature and Literary Theory (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;14680;"Daphnis";journal;"18796583, 0300693X";0,105;Q3;6;0;57;0;5;54;0,06;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;21101145383;"Faux Titre";book series;"01679392";0,102;Q3;6;16;158;644;6;14;0,02;40,25;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
43;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,101;Q4;6;19;71;99;3;64;0,00;5,21;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
44;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";0,104;Q3;6;3;8;160;0;8;0,00;53,33;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
45;16300154772;"Queeste";journal;"26671689, 09298592";0,139;Q2;6;15;33;443;5;32;0,09;29,53;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
46;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,133;Q2;5;0;15;0;3;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100427658;"Egodocuments and History Series";book series;"1873653X";0,133;Q2;5;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2011, 2013-2015, 2017, 2020-2021";"History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
48;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";0,101;Q4;5;16;30;1308;5;30;0,11;81,75;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication (Q4); Education (Q4); History (Q4); History and Philosophy of Science (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
49;21101160601;"Magical and Religious Literature of Late Antiquity";book series;"2211016X";0,116;Q2;5;0;12;0;2;2;0,18;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2017-2018, 2020, 2022";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;5700177271;"Matatu";journal;"09329714";0,101;Q4;5;27;123;869;10;112;0,09;32,19;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2017, 2019-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;5800208582;"Reinardus";book series;"09254757";0,101;Q4;5;0;29;0;3;29;0,05;0,00;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;21101170612;"Studia Imagologica";book series;"22114181, 09274065";0,111;Q3;5;1;19;54;6;3;0,32;54,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
53;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,382;Q1;5;21;46;806;46;46;1,46;38,38;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
54;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,116;Q2;4;1;2;102;0;2;0,00;102,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
55;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,133;Q2;4;0;2;0;1;1;0,50;0,00;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
56;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,103;Q3;4;0;35;0;1;12;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
57;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,105;Q3;4;19;57;558;5;50;0,05;29,37;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
58;19400158802;"Nederlandse Letterkunde";journal;"13845829";0,141;Q2;4;15;48;623;7;46;0,18;41,53;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
59;21101176862;"Yearbook of Ancient Greek Epic";book series;"2405450X";0,103;Q3;4;0;19;0;6;12;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2022";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
60;21101175396;"Australian Playwrights";book series;"09212531";0,133;Q2;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1988, 2000, 2003-2004, 2008, 2011, 2015, 2018, 2020";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;21101078833;"Bamboo and Silk";journal;"24689246, 24689238";0,105;Q3;3;11;23;518;2;23;0,06;47,09;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";;-;3;1;0;1175;0;0;0,00;1175,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"Animal Science and Zoology; Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
63;21101176679;"C.R.I.N.: Cahiers de Recherche des Instituts Neerlandais de Langue et de Litterature Francaise";book series;"0169894X";0,133;Q2;3;0;39;0;1;1;0,04;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2004, 2006-2014, 2016, 2018-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
64;21101047376;"Dostoevsky Journal";journal;"15355314, 23752122";0,102;Q3;3;5;19;212;0;18;0,00;42,40;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2006, 2010, 2012, 2015-2023";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
65;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,133;Q2;3;2;44;690;3;1;0,07;345,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
66;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,129;Q2;3;7;44;375;6;43;0,03;53,57;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";;-;3;1;12;147;0;0;0,00;147,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
68;21101155959;"SCROLL: Scottish Cultural Review of Language and Literature";book series;"15710734";0,111;Q3;3;0;18;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2018, 2020-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;21100442224;"Studies in Persian Cultural History";book series;"22103554";0,133;Q2;3;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014, 2016, 2018, 2020-2021";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;21100455924;"Brill Studies in Middle Eastern Literatures";book series;"15715183";0,133;Q2;2;0;16;0;3;1;0,19;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2015-2018, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
71;21101040216;"Internationale Neerlandistiek";journal;"18769071, 22145729";0,111;Q3;2;15;43;453;3;41;0,06;30,20;Netherlands;Western Europe;"Amsterdam University Press";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,133;Q2;2;0;3;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
73;21101170617;"Women Writers in History";book series;"23528354";0,116;Q2;2;1;2;34;0;2;0,00;34,00;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
74;21101145391;"Brill Studies in Language Contact and Dynamics of Language";book series;"22145613";;-;1;11;0;762;0;0;0,00;69,27;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
75;21101173102;"Chiasma";book series;"13807811";0,133;Q2;1;0;25;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995, 2000, 2002, 2004-2008, 2010, 2012-2014, 2016-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
76;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,133;Q2;1;81;2;2893;3;1;1,50;35,72;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
77;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;0;4;0;0;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;21101145394;"Philological Encounters Monographs";book series;"24519200";0,133;Q2;1;10;1;592;0;1;0,00;59,20;Netherlands;Western Europe;"Brill Academic Publishers";"2023";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
79;21101168046;"Amsterdamer Beitrage zur Neueren Germanistik";book series;"1875726X, 03046257";0,133;Q2;0;0;30;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2021";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";0,116;Q2;0;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
