Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;12600154771;"DYNA (Colombia)";journal;"00127353";0,171;Q3;26;112;173;2261;31;173;0,18;20,19;22,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
14;21100421882;"Proceedings of the IADIS International Conference WWW/Internet 2009, ICWI 2009";conference and proceedings;"-";0,112;-;6;0;175;0;44;172;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
15;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,117;-;9;0;161;0;64;157;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
16;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,127;-;10;0;154;0;31;150;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
17;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,227;Q2;31;62;155;1033;47;149;0,26;16,66;37,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;24740;"Latin American Applied Research";journal;"03270793";0,156;Q3;28;41;148;858;43;146;0,21;20,93;34,15;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Chemistry; Engineering"
19;4700152225;"Gestao e Producao";journal;"0104530X";0,171;Q2;20;64;154;2160;41;144;0,20;33,75;23,49;2;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
20;17200154706;"ANNALS - 3rd International Meeting on Ironmaking and 2nd International Symposium on Iron Ore";conference and proceedings;"-";0,103;-;4;0;140;0;7;139;0,05;0,00;0,00;0;0;Brazil;Latin America;"";"";"Industrial and Manufacturing Engineering; Metals and Alloys";"Engineering; Materials Science"
21;15058;"Revista Tecnica de la Facultad de Ingenieria Universidad del Zulia";journal;"02540770";0,107;Q4;10;21;143;373;14;138;0,05;17,76;42,59;0;0;Venezuela;Latin America;"Revista Tecnica de la Facultad de Ingeniera";"1996-2013, 2018";"Engineering (miscellaneous) (Q4)";"Engineering"
22;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";0,135;Q3;17;116;137;2299;21;136;0,15;19,82;23,90;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
23;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,153;Q4;16;38;134;771;22;133;0,17;20,29;20,56;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Water Science and Technology (Q3); Civil and Structural Engineering (Q4)";"Engineering; Environmental Science"
24;7900153109;"Production";journal;"19805411, 01036513";0,197;Q2;24;57;128;1740;58;125;0,28;30,53;32,56;0;0;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
25;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,205;Q2;13;41;132;576;29;124;0,22;14,05;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q2); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
26;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,199;Q3;21;45;132;1178;45;121;0,32;26,18;11,71;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
27;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,127;Q3;8;49;113;865;8;113;0,05;17,65;35,29;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
28;12600154752;"BIODEVICES 2008 - Proceedings of the 1st International Conference on Biomedical Electronics and Devices";conference and proceedings;"-";0,121;-;6;0;113;0;26;110;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
29;19700176227;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proc. Int. Conf. New Developments on Metallurgy and Applications of High Strength Steels";conference and proceedings;"-";0,179;-;5;0;111;0;20;109;0,18;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
30;5800173395;"ARQ";journal;"07160852, 07176996";0,100;Q4;8;49;112;34;1;103;0,01;0,69;21,05;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
31;16700154704;"2008 5th International Conference on Electrical Engineering, Computing Science and Automatic Control, CCE 2008";conference and proceedings;"-";0,112;-;10;0;101;0;37;100;0,37;0,00;0,00;0;0;Mexico;Latin America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Computer Science; Energy; Engineering"
32;13600154713;"HEALTHINF 2008 - 1st International Conference on Health Informatics, Proceedings";conference and proceedings;"-";0,133;-;8;0;102;0;34;99;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
33;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,462;Q2;40;43;104;945;67;94;0,58;21,98;28,04;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
34;13657;"PACE - Process and Control Engineering";trade journal;"13296221";0,100;Q4;2;0;103;0;1;89;0,00;0,00;0,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1973, 1984-1985, 1988-2007";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Control and Systems Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Software (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering"
35;17800156751;"HEALTHINF 2009 - Proceedings of the 2nd International Conference on Health Informatics";conference and proceedings;"-";0,113;-;7;0;87;0;27;85;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management; Software";"Computer Science; Engineering; Health Professions; Medicine"
36;11600154153;"Ingeniare";journal;"07183291, 07183305";0,172;Q3;15;41;88;881;12;84;0,14;21,49;22,22;1;0;Chile;Latin America;"Universidad de Tarapaca";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
37;21100420805;"Proceedings of the IADIS International Conference on e-Society 2008";conference and proceedings;"-";0,105;-;4;0;86;0;16;84;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering";"Engineering"
38;21100205731;"Dyna (Spain)";journal;"00127361, 19891490";0,191;Q2;14;81;94;973;15;76;0,16;12,01;18,24;1;0;Spain;Western Europe;"Federacion de Asociaciones de Ingenieros Industriales de Espana";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,134;-;7;0;76;0;22;74;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
40;20500195068;"Journal of Microwaves, Optoelectronics and Electromagnetic Applications";journal;"21791074";0,140;Q3;23;14;75;202;29;73;0,38;14,43;7,69;0;0;Brazil;Latin America;"Brazilian Microwave and Optoelectronics Society";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;17700155703;"Revista 180";journal;"07182309";0,100;Q4;7;30;77;164;0;70;0,00;5,47;18,18;0;0;Chile;Latin America;"Universidad Diego Portales";"2005-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
42;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,233;Q3;17;39;76;536;13;70;0,17;13,74;9,71;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
43;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,214;Q2;35;25;70;480;36;69;0,65;19,20;25,42;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
44;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,105;-;5;0;71;0;14;69;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
45;21100420110;"Proceedings of the IADIS International Conference Mobile Learning 2009, ML 2009";conference and proceedings;"-";0,110;-;6;0;69;0;25;67;0,36;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
46;12900154716;"Informes de la Construccion";journal;"00200883, 19883234";0,111;Q3;21;33;70;518;6;63;0,09;15,70;26,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2008-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
47;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,147;Q3;23;60;60;978;11;60;0,18;16,30;42,29;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
48;19700173003;"Ingenieria e Investigacion";journal;"22488723, 01205609";0,104;Q4;18;66;60;1568;3;60;0,05;23,76;26,92;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
49;21100519611;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,119;-;4;0;60;0;14;58;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
50;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,747;Q1;29;32;60;358;56;56;0,87;11,19;28,00;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Arts and Humanities; Engineering"
51;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,203;Q2;42;24;57;443;24;54;0,53;18,46;9,09;0;0;Brazil;Latin America;"";"2003-2023";"Ocean Engineering (Q2); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
52;21100220436;"Revista Ingenieria de Construccion";journal;"07162952, 07185073";0,111;Q4;17;18;53;424;5;53;0,11;23,56;15,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Departamento de Ingenieria y Gestion de la Construccion";"2007-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
53;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,101;-;3;0;46;0;5;44;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
54;14000156271;"ICINCO 2008 - 5th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,136;-;5;0;43;0;9;42;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
55;21100201949;"Journal of Applied Research and Technology";journal;"16656423";0,114;Q4;45;30;41;569;22;41;0,54;18,97;9,88;0;0;Mexico;Latin America;"Centro de Ciencias Aplicadas y Desarrollo Tecnologico, Universidad Nacional Autonoma de Mexico";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
56;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";;-;40;30;43;844;10;40;0,23;28,13;16,95;0;0;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
57;17300154721;"Journal of Physical Agents";journal;"18880258";0,299;Q2;15;15;41;303;69;40;1,83;20,20;25,58;0;0;Spain;Western Europe;"University of Alicante";"2007-2013, 2017";"Control and Systems Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
58;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,270;-;19;19;40;274;20;39;0,19;14,42;28,30;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q2)";"Energy"
59;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,128;Q4;13;19;42;344;14;38;0,42;18,11;18,46;0;0;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
60;17600155205;"Revista de la Construccion";journal;"07177925";0,197;Q3;17;24;36;388;7;36;0,19;16,17;15,63;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile, Escuela de Construccion Civil";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
61;17500154708;"Proceedings of the 3rd International Conference on Quantum, Nano and Micro Technologies, ICQNM 2009";conference and proceedings;"-";0,152;-;7;0;35;0;13;33;0,37;0,00;0,00;0;0;Mexico;Latin America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
62;11900154360;"Revista INVI";journal;"07181299, 07188358";0,101;Q4;19;17;38;499;0;32;0,00;29,35;36,36;0;0;Chile;Latin America;"Instituto de la Vivienda";"2008-2023";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
63;19700186845;"Ingenieria y Universidad";journal;"01232126";0,111;Q4;12;15;31;365;2;31;0,06;24,33;18,18;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
64;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,101;Q4;26;36;29;788;1;29;0,03;21,89;28,87;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q4)";"Engineering"
65;16127;"Boletin Tecnico/Technical Bulletin (discontinued)";journal;"0376723X";0,105;Q4;10;0;28;0;1;27;0,06;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1996-2009, 2016-2017";"Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
66;14093;"Tecbahia Revista Baiana De Tecnologia";journal;"01043285";0,101;Q4;3;0;25;0;0;24;0,00;0,00;0,00;0;0;Brazil;Latin America;"Centro de Pesquisas e Desenvolvimento";"2000-2008";"Engineering (miscellaneous) (Q4)";"Engineering"
67;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,134;Q3;10;27;20;537;5;20;0,25;19,89;12,07;0;0;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4)";"Engineering; Mathematics"
68;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,129;-;11;18;19;232;7;18;0,37;12,89;32,26;0;0;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;19600157790;"Networked Embedded and Control System Technologies: European and Russian R and D Cooperation - Proceedings of the 1st International Workshop - NESTER 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,101;-;3;0;19;0;1;17;0,05;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
70;19400157242;"Revista Latinoamericana de Metalurgia y Materiales";journal;"02556952";0,102;Q4;10;24;17;814;2;15;0,12;33,92;37,10;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2009-2022";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
71;19600157789;"Intelligent Vehicle Controls and Intelligent Transportation Systems - Proceedings of the 3rd International Workshop - IVC and ITS 2009 In Conjunction with ICINCO 2009";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Mechanical Engineering";"Computer Science; Engineering"
72;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
73;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,113;-;4;0;15;0;11;13;0,73;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
74;16586;"Tecnica Textile Internacional";trade journal;"00401900";0,102;Q3;0;0;13;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editiones Tecnicas Especializades";"1990-1997, 2006-2008";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
75;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,126;-;5;0;11;0;3;9;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
76;19600157776;"Future Trends of Model-Driven Development - Proceedings of the 1st International Workshop on Future Trends of Model-Driven Development - FTMDD 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,183;-;3;0;10;0;7;8;0,70;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
77;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,122;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
78;21100405529;"RA Revista de Arquitectura";journal;"22546332, 11385596";0,103;Q3;4;13;8;214;0;7;0,00;16,46;15,38;0;0;Spain;Western Europe;"Universidad de Navara";"2008, 2010-2013, 2015-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
79;17300154841;"New Developments on Metallurgy and Applications of High Strength Steels, Buenos Aires 2008 - Proceedings of the International Conference on New Developments on Metallurgy and Applications of High Stre";conference and proceedings;"-";0,121;-;1;0;3;0;1;3;0,33;0,00;0,00;0;0;Argentina;Latin America;"";"";"Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
80;19700182317;"Arquiteturarevista";journal;"18085741";;-;6;11;0;190;0;0;0,00;17,27;43,75;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture";"Engineering"
81;21100823383;"Research on Biomedical Engineering";journal;"24464732, 24464740";;-;23;18;0;344;0;0;0,00;19,11;23,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2015-2023";"Biomedical Engineering";"Engineering"
82;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";;-;1;14;0;14;0;0;0,00;1,00;66,67;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management; Chemical Engineering (miscellaneous); Industrial and Manufacturing Engineering; Polymers and Plastics";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
83;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";;-;4;30;0;367;0;0;0,00;12,23;27,27;0;0;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture; Arts and Humanities (miscellaneous); Urban Studies";"Arts and Humanities; Engineering; Social Sciences"
