Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,176;Q3;22;128;435;1127;63;435;0,10;8,80;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
12;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,170;Q3;27;210;687;2515;103;679;0,18;11,98;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,141;Q3;62;36;37;694;12;37;0,32;19,28;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
14;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,141;Q3;9;168;519;397;8;517;0,02;2,36;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
15;19700175211;"Journal of the Vacuum Society of Japan";journal;"18824749, 18822398";0,136;Q3;7;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Vacuum Society of Japan";"2008-2017";"Materials Science (miscellaneous) (Q3); Instrumentation (Q4); Spectroscopy (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
16;12579;"Review of High Pressure Science and Technology/Koatsuryoku No Kagaku To Gijutsu";journal;"0917639X, 13481940";0,119;Q3;18;36;134;890;4;118;0,02;24,72;Japan;Asiatic Region;"Japan Society of High Pressure Science and Technology";"1992-2022";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
17;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,110;Q3;7;29;100;339;5;100;0,03;11,69;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
18;4500151517;"Journal of Textile Engineering";journal;"13468235";0,102;Q4;16;2;26;13;3;26;0,25;6,50;Japan;Asiatic Region;"Textile Machinery Society of Japan";"2000-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
19;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;12;20;107;1;20;0,07;8,92;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
20;15180;"Kinoshi Kenkyu Kaishi/Annals of the High Performance Paper Society, Japan";journal;"02885867";0,101;Q4;3;11;36;143;0;34;0,00;13,00;Japan;Asiatic Region;"High Performance Paper Society";"1997-2016, 2018, 2020-2022";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
21;25925;"Kobunshi";journal;"04541138";0,100;Q4;6;80;159;977;4;159;0,03;12,21;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
22;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,100;Q4;4;14;50;106;0;50;0,00;7,57;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
23;110241;"Seni Kikai Gakkai Shi/Journal of the Textile Machinery Society of Japan";journal;"03710580";0,100;Q4;7;34;75;395;3;75;0,02;11,62;Japan;Asiatic Region;"Textile Machinery Society of Japan";"1969-2005";"Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Engineering; Materials Science"
