Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;24565;"Zoological Studies";journal;"10215506";0,456;Q2;50;80;168;2928;157;164;0,90;36,60;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
12;12966;"Chinese Journal of Physics";journal;"05779073";0,182;Q4;60;78;178;2211;79;178;0,47;28,35;Taiwan;Asiatic Region;"Elsevier B.V.";"1996-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
13;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,582;Q2;73;77;234;1839;435;232;1,51;23,88;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
14;26690;"Journal of Internal Medicine of Taiwan";journal;"10167390";0,101;Q4;9;72;156;2609;5;156;0,02;36,24;Taiwan;Asiatic Region;"Society of Internal Medicine of Taiwan";"2001-2023";"Internal Medicine (Q4)";"Medicine"
15;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,136;Q4;28;70;174;1207;35;169;0,22;17,24;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
16;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,259;Q3;43;68;221;1459;229;221;0,90;21,46;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q3)";"Computer Science"
17;130011;"Journal of Medical Sciences (Taiwan)";journal;"10114564";0,115;Q4;14;63;156;1507;11;154;0,04;23,92;Taiwan;Asiatic Region;"Wolters Kluwer Medknow Publications";"1963, 2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,284;Q3;79;59;199;1631;128;197;0,62;27,64;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
19;145378;"International Journal of Electrical Engineering";journal;"18123031";0,105;Q4;8;57;157;864;13;149;0,10;15,16;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
20;300147003;"Journal of Futures Studies";journal;"10276084";0,267;Q2;24;56;120;927;30;114;0,26;16,55;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
21;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;54;143;917;25;142;0,12;16,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
22;36395;"Taiwan Journal of Public Health";journal;"10232141";;-;18;54;146;1592;11;146;0,05;29,48;Taiwan;Asiatic Region;"Chinese Public Health Association of Taiwan";"1997-2023";"Public Health, Environmental and Occupational Health";"Medicine"
23;7200153192;"Taiwania";journal;"0372333X";0,207;Q3;22;54;85;1077;36;85;0,42;19,94;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2007-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;17551;"Acta Neurologica Taiwanica";journal;"1028768X";0,207;Q3;28;53;149;1235;75;144;0,42;23,30;Taiwan;Asiatic Region;"Neurological Society R.O.C (Taiwan)";"1997-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
25;65449;"Chung Cheng Ling Hsueh Pao/Journal of Chung Cheng Institute of Technology (discontinued)";journal;"02556030";0,112;Q4;7;53;59;978;5;59;0,04;18,45;Taiwan;Asiatic Region;"";"2001-2018";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
26;23379;"Chinese Journal of Physiology";journal;"26660059, 03044920";0,320;Q3;36;51;138;2287;113;137;0,72;44,84;Taiwan;Asiatic Region;"Chinese Physiological Society";"1971, 1973-2023";"Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,222;Q3;14;51;250;963;86;250;0,50;18,88;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
28;21100831489;"Asian Journal of Anesthesiology";journal;"2468824X";0,207;Q2;33;47;138;901;56;120;0,38;19,17;Taiwan;Asiatic Region;"Taiwan Society of Anesthesiologists";"2017-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
29;10900153304;"International Journal of Gerontology";journal;"18739598";0,149;Q3;26;45;67;901;18;63;0,27;20,02;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2007-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
30;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,193;Q2;26;43;102;931;37;102;0,38;21,65;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
31;20701;"Acta Cardiologica Sinica";journal;"10116842";0,136;Q4;27;40;117;777;20;111;0,23;19,43;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
32;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,366;Q2;77;40;32;1269;55;32;1,72;31,73;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Pollution (Q2); Environmental Chemistry (Q4)";"Environmental Science"
33;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,174;Q2;35;40;114;926;39;111;0,32;23,15;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3); Oceanography (Q3); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
34;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,101;Q4;5;40;102;898;2;102;0,02;22,45;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
35;19700186886;"International Journal of Pavement Research and Technology";journal;"19971400, 19966814";;-;41;38;0;511;0;0;0,00;13,45;Taiwan;Asiatic Region;"Chinese Society of Pavement Engineering";"2009-2023";"Civil and Structural Engineering; Mechanics of Materials";"Engineering"
36;8000153126;"Taiwanese Journal of Agricultural Chemistry and Food Science";journal;"16052471";0,102;Q4;5;36;68;1060;2;68;0,03;29,44;Taiwan;Asiatic Region;"Chinese Agricultural Chemical Society";"2007-2022";"Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;300147002;"Tamkang Journal of Mathematics";journal;"00492930";0,173;Q3;23;36;116;537;22;116;0,18;14,92;Taiwan;Asiatic Region;"Tamkang University";"1996, 2005-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics"
38;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;34;24;1304;1;24;0,04;38,35;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
39;16400154777;"Asia Pacific Management Review";journal;"10293132";0,117;Q3;37;33;23;1443;5;23;0,22;43,73;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
40;19400158806;"Journal of Aeronautics, Astronautics and Aviation";journal;"19907710";;-;11;32;142;467;16;142;0,14;14,59;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
41;21100210906;"Journal of Nursing and Healthcare Research";journal;"20729235";;-;9;32;0;956;0;0;0,00;29,88;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2009-2012, 2014-2015";"Earth and Planetary Sciences (miscellaneous); Nursing (miscellaneous)";"Earth and Planetary Sciences; Nursing"
42;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,260;Q2;44;32;97;535;83;97;0,69;16,72;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
43;17600155037;"Journal of Quality";journal;"10220690";;-;10;31;0;783;0;0;0,00;25,26;Taiwan;Asiatic Region;"Chinese Society for Quality";"2009-2023";"Management Science and Operations Research; Safety, Risk, Reliability and Quality";"Decision Sciences; Engineering"
44;19700171102;"Tamsui Oxford Journal of Mathematical Sciences";journal;"15618307, 22183728";;-;11;31;0;388;0;0;0,00;12,52;Taiwan;Asiatic Region;"Aletheia University";"2009-2011";"Mathematics (miscellaneous)";"Mathematics"
45;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";;-;11;29;0;1567;0;0;0,00;54,03;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education";"Social Sciences"
46;5800207559;"Language and Linguistics";journal;"1606822X";0,111;Q3;19;29;41;903;4;39;0,10;31,14;Taiwan;Asiatic Region;"Academia Sinica, Institute of Linguistics";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
47;24193;"Taiwan Journal of Forest Science";journal;"10264469";0,219;Q3;16;29;129;646;30;129;0,24;22,28;Taiwan;Asiatic Region;"Taiwan Forestry Research Institute";"1998-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
48;17600155034;"Journal of Dental Sciences";journal;"22138862, 19917902";;-;31;28;0;920;0;0;0,00;32,86;Taiwan;Asiatic Region;"Association for Dental Sciences of the Republic of China";"2009-2023";"Dentistry (miscellaneous)";"Dentistry"
49;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;28;70;185;0;70;0,00;6,61;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
50;25885;"Issues and Studies";journal;"2529802X, 10132511";0,214;Q2;22;26;82;1283;33;82;0,26;49,35;Taiwan;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1972-1975, 1978, 1980, 1985, 1995-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
51;25182;"Applied Mathematics E - Notes";journal;"16072510";0,225;Q4;23;24;108;239;37;108;0,42;9,96;Taiwan;Asiatic Region;"Tsinghua University";"2001-2023";"Applied Mathematics (Q4)";"Mathematics"
52;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;23;48;594;0;48;0,00;25,83;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
53;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,412;Q1;52;21;39;680;69;37;1,77;32,38;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
54;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,165;Q3;5;20;63;413;8;63;0,15;20,65;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
55;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,111;Q3;6;19;55;269;2;52;0,05;14,16;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,102;Q3;9;18;69;466;2;62;0,00;25,89;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q3); Conservation (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
57;19400158805;"Hangkong Taikong ji Minhang Xuekan/Journal of Aeronautics, Astronautics and Aviation, Series B";journal;"19907729";;-;3;16;0;260;0;0;0,00;16,25;Taiwan;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"2009-2012";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
58;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;71;308;0;67;0,00;19,25;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
59;11400153308;"Journal of Cancer Molecules";journal;"18160735";0,476;Q3;11;15;24;752;16;21;0,67;50,13;Taiwan;Asiatic Region;"MedUnion Press";"2008-2009";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19700186894;"Journal of GeoEngineering";journal;"19908326";0,158;Q3;22;13;34;248;16;34;0,52;19,08;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
61;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";;-;9;9;0;407;0;0;0,00;45,22;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Economics and Econometrics; Health (social science); Law; Political Science and International Relations; Public Health, Environmental and Occupational Health";"Economics, Econometrics and Finance; Medicine; Social Sciences"
63;19700166803;"Journal of Experimental and Clinical Medicine";journal;"18783325, 18783317";;-;21;9;0;301;0;0;0,00;33,44;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2009-2014";"Medicine (miscellaneous)";"Medicine"
64;144720;"Mid-Taiwan Journal of Medicine";journal;"10293507";0,111;Q4;7;7;105;134;7;105;0,06;19,14;Taiwan;Asiatic Region;"Mid-Taiwan Journal of Medicine";"2005-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
65;14000155884;"Taiwan Journal of Linguistics";journal;"17294649, 19942559";;-;8;6;0;187;0;0;0,00;31,17;Taiwan;Asiatic Region;"Crane Publishing Co.";"2009-2023";"Linguistics and Language";"Social Sciences"
66;10300153375;"Taiwan Pharmaceutical Journal";journal;"10161015";0,107;Q4;5;5;25;79;2;25;0,08;15,80;Taiwan;Asiatic Region;"Pharmaceutical Society of Republic of China";"2007, 2009";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
67;21100197934;"15th International Conference on Computers in Education: Supporting Learning Flow through Integrative Technologies, ICCE 2007";conference and proceedings;"-";0,110;-;7;0;153;0;34;151;0,22;0,00;Taiwan;Asiatic Region;"";"";"Education";"Social Sciences"
68;17500154902;"2008 10th International Conference on Electronic Materials and Packaging, EMAP 2008";conference and proceedings;"-";0,111;-;5;0;83;0;6;78;0,07;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Mechanical Engineering";"Computer Science; Engineering"
69;17500154903;"2008 3rd International Microsystems, Packaging, Assembly and Circuits Technology Conference, IMPACT 2008";conference and proceedings;"-";0,113;-;7;0;108;0;16;103;0,15;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
70;21100220439;"EASEC-11 - Eleventh East Asia-Pacific Conference on Structural Engineering and Construction";conference and proceedings;"-";0,100;-;6;0;448;0;7;447;0,02;0,00;Taiwan;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
71;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,103;-;4;0;243;0;12;241;0,05;0,00;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
72;21100211714;"Institute of Applied Mechanics - 17th International Conference on Adaptive Structures and Technologies, ICAST 2006";conference and proceedings;"-";0,101;-;5;0;52;0;4;51;0,00;0,00;Taiwan;Asiatic Region;"";"";"Mechanics of Materials";"Engineering"
73;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,119;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
74;21100198407;"Learning by Effective Utilization of Technologies: Facilitating Intercultural Understanding, Proceeding of the 14th International Conference on Computers in Education, ICCE 2006";conference and proceedings;"-";0,154;-;6;0;113;0;19;111;0,00;0,00;Taiwan;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
75;20000195012;"PACIS 2006 - 10th Pacific Asia Conference on Information Systems: ICT and Innovation Economy";conference and proceedings;"-";0,106;-;10;0;116;0;24;115;0,00;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
76;20000195006;"PACIS 2007 - 11th Pacific Asia Conference on Information Systems: Managing Diversity in Digital Enterprises";conference and proceedings;"-";0,114;-;13;0;153;0;33;152;0,22;0,00;Taiwan;Asiatic Region;"";"";"Information Systems";"Computer Science"
77;21100197955;"Proceedings - ICCE 2008: 16th International Conference on Computers in Education";conference and proceedings;"-";0,106;-;11;0;220;0;49;211;0,22;0,00;Taiwan;Asiatic Region;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
78;21100248000;"Proceedings of 6th Conference on Flavor Physics and CP Violation, FPCP 2008";conference and proceedings;"-";0,101;-;1;0;35;0;0;34;0,00;0,00;Taiwan;Asiatic Region;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
79;15600154718;"Proceedings of the 14th IEEE Pacific Rim International Symposium on Dependable Computing, PRDC 2008";conference and proceedings;"-";0,138;-;11;0;51;0;23;49;0,45;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
80;21100255069;"Proceedings of the 18th Conference on Computational Linguistics and Speech Processing, ROCLING 2006";conference and proceedings;"-";0,101;-;3;0;24;0;0;23;0,00;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
81;21100255331;"Proceedings of the 19th Conference on Computational Linguistics and Speech Processing, ROCLING 2007";conference and proceedings;"-";0,101;-;3;0;31;0;3;30;0,10;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
82;17300154909;"Proceedings of the 2008 International Conference on Field-Programmable Technology, ICFPT 2008";conference and proceedings;"-";0,116;-;13;0;66;0;44;64;0,67;0,00;Taiwan;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture";"Computer Science"
83;21100255357;"Proceedings of the 20th Conference on Computational Linguistics and Speech Processing, ROCLING 2008";conference and proceedings;"-";0,101;-;2;0;28;0;2;27;0,07;0,00;Taiwan;Asiatic Region;"";"";"Speech and Hearing; Linguistics and Language (Q4)";"Health Professions; Social Sciences"
84;16900154703;"Proceedings of the 4th IEEE International Symposium on Service-Oriented System Engineering, SOSE 2008";conference and proceedings;"-";0,154;-;10;0;51;0;30;49;0,59;0,00;Taiwan;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
85;17300154819;"Proceedings of the International Conference on Information ManagementProceedings of the International Conference on Information Management, Innovation Management and Industrial Engineering, ICIII 2008";conference and proceedings;"-";0,102;-;7;0;102;0;13;100;0,13;0,00;Taiwan;Asiatic Region;"";"";"Industrial and Manufacturing Engineering; Information Systems and Management";"Decision Sciences; Engineering"
86;21100217203;"Tamsui Oxford Journal of Information and Mathematical Sciences";journal;"22224432, 22224424";0,124;Q4;12;0;85;0;15;85;0,11;0,00;Taiwan;Asiatic Region;"Aletheia University";"2005-2013, 2016-2018";"Mathematics (miscellaneous) (Q4)";"Mathematics"
