Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;17700156434;"Current Pharmacogenomics and Personalized Medicine";journal;"18756913, 18756921";0,174;Q4;20;25;95;1706;40;79;0,43;68,24;32,47;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2018, 2020-2023";"Genetics (Q4); Genetics (clinical) (Q4); Molecular Biology (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100853871;"Current Metabolomics";journal;"22132368, 2213235X";;-;4;3;0;199;0;0;0,00;66,33;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2015-2016";"Analytical Chemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Drug Discovery; Organic Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,430;Q3;55;70;175;4628;424;169;2,19;66,11;30,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;4700152601;"Current Cancer Therapy Reviews";journal;"18756301, 15733947";0,159;Q4;17;31;94;1962;33;86;0,33;63,29;29,41;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research (Q4); Molecular Medicine (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";0,978;Q2;108;146;439;8832;1325;408;2,91;60,49;44,32;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";0,760;Q3;45;28;82;1689;154;76;1,81;60,32;42,19;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100837407;"Genetics Research International";journal;"20903154, 20903162";0,877;Q3;12;7;6;411;10;6;1,60;58,71;37,04;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012, 2014-2019";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100212800;"Analytical Cellular Pathology";journal;"22107185, 22107177";0,354;Q4;35;42;66;2353;73;63;0,93;56,02;55,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100241689;"Journal of Diabetes Research";journal;"23146745, 23146753";1,049;Q2;83;219;272;11706;742;259;2,73;53,45;42,41;17;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100241624;"International Journal of Genomics";journal;"2314436X, 23144378";0,744;Q3;37;66;90;3214;199;88;2,21;48,70;33,89;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Pharmaceutical Science (Q1); Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,318;Q4;38;72;180;3343;168;166;0,89;46,43;32,74;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
25;21100228102;"Anemia";journal;"20901267, 20901275";1,040;Q3;31;15;70;679;149;68;2,00;45,27;34,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Hematology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4700152612;"Current Nanoscience";journal;"18756786, 15734137";0,278;Q3;52;105;398;4739;460;390;1,09;45,13;34,24;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100470767;"Prostate Cancer";journal;"20903111, 2090312X";0,150;Q4;15;9;4;389;1;4;0,25;43,22;26,09;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2022";"Urology (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;11500153510;"Recent Patents on Biotechnology";journal;"18722083, 22124012";0,455;Q3;42;27;66;1154;100;58;1,23;42,74;36,71;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
29;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,226;Q4;13;7;20;288;16;20;0,71;41,14;40,91;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
30;19700175073;"Open Biotechnology Journal";journal;"18740707";0,209;Q3;18;60;12;2462;9;12;0,89;41,03;43,58;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
31;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";0,778;Q3;61;28;118;1118;188;106;1,20;39,93;44,12;3;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;130076;"Current Proteomics";journal;"18756247, 15701646";0,217;Q4;27;34;90;1348;53;84;0,52;39,65;45,52;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
33;11200153563;"Drug Metabolism Letters";journal;"18740758, 18723128";0,301;Q3;31;18;72;713;69;69;0,88;39,61;36,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2007-2019, 2021-2022";"Pharmaceutical Science (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;19700175004;"Open Medicinal Chemistry Journal";journal;"18741045";0,310;Q4;23;3;15;116;23;15;1,64;38,67;36,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
35;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,506;Q3;39;25;69;964;124;61;1,66;38,56;44,90;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
36;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,451;Q2;26;16;64;613;71;62;0,71;38,31;24,56;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
37;21100453533;"International Journal of Breast Cancer";journal;"20903170, 20903189";0,399;Q4;23;22;15;817;29;15;1,93;37,14;39,82;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;5800173390;"Current Signal Transduction Therapy";journal;"2212389X, 15743624";0,262;Q4;22;22;90;786;51;82;0,55;35,73;37,27;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology (medical) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,324;Q4;37;102;395;3479;397;391;1,06;34,11;38,55;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
40;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,224;Q4;27;41;128;1380;94;125;0,96;33,66;37,36;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,381;Q3;127;685;6258;23052;8924;6191;1,29;33,65;35,08;36;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
42;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,143;Q4;19;17;46;570;11;40;0,24;33,53;48,15;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
43;4700152609;"Current Computer-Aided Drug Design";journal;"18756697, 15734099";0,322;Q4;32;46;117;1537;157;106;1,32;33,41;39,10;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,124;Q4;20;52;49;1640;10;46;0,20;31,54;26,24;2;0;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,244;Q4;33;110;379;3405;277;376;0,79;30,95;33,87;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
46;21100897136;"Karbala International Journal of Modern Science";journal;"24056103, 2405609X";;-;29;29;0;878;0;0;0,00;30,28;37,29;0;0;Iraq;Middle East;"University of Kerbala";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Computer Science (miscellaneous); Multidisciplinary; Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Multidisciplinary; Physics and Astronomy"
47;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,311;Q4;15;12;48;348;48;48;1,18;29,00;11,11;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
48;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,118;-;29;47;100;1343;6;100;0,05;28,57;55,00;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
49;6100153013;"Journal of the Egyptian National Cancer Institute";journal;"11100362, 25890409";0,437;Q3;28;38;84;918;102;77;1,06;24,16;36,15;3;0;Egypt;Africa/Middle East;"National Cancer Institute";"2005-2009, 2011-2023";"Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17700156747;"Open Biomarkers Journal";journal;"18753183";0,453;Q3;7;1;5;23;11;5;1,50;23,00;50,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2013, 2015, 2018-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;19500157807;"Advances in Natural and Applied Sciences";journal;"19981090, 19950772";0,118;Q4;21;0;240;0;55;239;0,00;0,00;0,00;0;0;Jordan;Middle East;"American-Eurasian Network for Scientific Information";"2009-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
52;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,108;-;10;0;32;0;5;32;0,05;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;17372;"Comparative and Functional Genomics";journal;"15316912, 15326268";1,180;Q1;47;0;64;0;142;62;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2005, 2007-2012";"Biotechnology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,296;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
