Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
102;21100886374;"Alam Cipta";journal;"18237231, 22893687";0,126;Q3;6;30;16;906;5;14;0,31;30,20;29,85;0;20;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
101;56171;"Paper Asia";trade journal;"02184540";0,126;Q3;6;201;384;3308;15;382;0,03;16,46;37,13;0;50;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
100;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,128;Q4;14;16;49;787;30;49;0,47;49,19;34,21;0;10;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
99;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,129;Q3;14;37;106;1006;57;106;0,37;27,19;38,46;0;9;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
98;7000153222;"Journal of Rubber Research (discontinued)";journal;"15111768";0,130;Q4;13;0;37;0;12;37;0,25;0,00;0,00;0;0;Malaysia;Asiatic Region;"Malaysian Rubber Board";"2007-2017";"Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
97;21100223541;"Malaysian Applied Biology";journal;"01268643";0,130;Q4;14;102;298;2889;84;279;0,26;28,32;56,67;0;31;Malaysia;Asiatic Region;"Malaysian Society of Applied Biology";"1980, 1986-1987, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
96;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,131;Q3;13;46;103;1535;29;95;0,15;33,37;39,74;0;19;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;21100198926;"CFD Letters";journal;"21801363";0,133;Q4;23;82;8;2167;10;8;1,25;26,43;20,83;0;15;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q4); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
94;21100861870;"Asia-Pacific Journal of Innovation in Hospitality and Tourism";journal;"22891471";0,134;Q4;8;18;36;625;8;35;0,22;34,72;38,71;0;10;Malaysia;Asiatic Region;"Taylor's University";"2017-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
93;19900195005;"International Medical Journal Malaysia";journal;"18234631";0,135;Q4;13;1;227;26;47;219;0,23;26,00;20,00;0;1;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
92;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q2;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,139;Q4;7;18;30;442;3;30;0,17;24,56;39,66;0;2;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
90;21100900062;"International Journal of Sustainable Construction Engineering and Technology";journal;"26007959, 21803242";0,140;Q4;11;17;12;586;11;12;0,92;34,47;29,27;0;9;Malaysia;Asiatic Region;"Penerbit UTHM";"2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
89;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,143;Q2;15;14;46;663;30;44;0,60;47,36;22,22;2;6;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
88;19200156707;"Neurology Asia";journal;"18236138";0,143;Q4;18;64;174;1110;45;163;0,23;17,34;40,57;0;22;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
87;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,144;Q4;19;15;51;786;31;51;0,69;52,40;48,57;0;6;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;21100211350;"Malaysian Journal of Public Health Medicine";journal;"16750306";0,144;Q4;14;44;251;1216;93;250;0,30;27,64;42,42;0;27;Malaysia;Asiatic Region;"Malaysian Public Health Physicians Association";"2007, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
85;21100898958;"Journal of Mathematics and Computer Science";journal;"2008949X";0,148;Q4;17;46;42;1070;33;42;0,79;23,26;27,08;0;2;Malaysia;Asiatic Region;"International Scientific Research Publications";"2018-2024";"Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
84;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,152;Q2;10;13;48;738;18;48;0,40;56,77;21,05;3;5;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
83;21100332206;"Journal of Telecommunication, Electronic and Computer Engineering (discontinued)";journal;"22898131, 21801843";0,152;Q4;27;0;1839;0;1208;1837;0,66;0,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Teknikal Malaysia Melaka";"2014-2018";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
82;5700165166;"Malaysian Journal of Science";journal;"13943065";0,152;Q3;15;38;52;934;27;52;0,64;24,58;44,33;1;10;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
81;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,155;Q2;11;22;35;1001;16;30;0,57;45,50;52,27;0;8;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;19700188314;"Pertanika Journal of Science and Technology";journal;"01287680";0,156;Q3;24;166;559;5231;302;558;0,53;31,51;38,66;0;53;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2010-2023";"Environmental Science (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Computer Science; Environmental Science"
79;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,159;Q3;12;27;71;856;11;71;0,17;31,70;29,03;0;3;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
78;21100201732;"Malaysian Construction Research Journal";journal;"19853807, 25904140";0,159;Q4;14;86;182;2390;61;164;0,32;27,79;39,32;0;38;Malaysia;Asiatic Region;"Construction Research Institute of Malaysia";"2011-2023";"Building and Construction (Q4)";"Engineering"
77;7600153103;"Malaysian Journal of Computer Science";journal;"01279084";0,162;Q4;23;47;67;1773;71;67;1,15;37,72;46,67;0;6;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
76;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,163;Q4;22;90;161;3426;135;158;0,68;38,07;44,52;0;55;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
75;19900193611;"Malaysian Journal of Microbiology";journal;"22317538, 18238262";0,165;Q4;22;72;209;2638;104;207;0,48;36,64;50,21;0;23;Malaysia;Asiatic Region;"Malaysian Society for Microbiology";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
74;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,165;Q3;18;264;1001;9850;338;993;0,32;37,31;45,94;0;100;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;11600153409;"Malaysian Family Physician";journal;"1985207X";0,167;Q3;20;50;85;706;44;66;0,52;14,12;47,37;0;18;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
72;21100869867;"Asian Fisheries Science";journal;"20733720, 01166514";0,168;Q4;15;25;99;934;36;98;0,36;37,36;30,12;0;14;Malaysia;Asiatic Region;"Asian Fisheries Society";"2009, 2017-2023";"Aquatic Science (Q4); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;19900194907;"Planning Malaysia";journal;"16756215, 01280945";0,171;Q3;14;69;308;1459;80;302;0,18;21,14;50,33;0;41;Malaysia;Asiatic Region;"Malaysian Institute Of Planners";"2003-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
70;5900153314;"Malaysian Forester";journal;"03022935";0,172;Q4;11;41;57;691;26;57;0,50;16,85;37,78;0;15;Malaysia;Asiatic Region;"Forestry Department of Peninsular Malaysia";"1979, 2007-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
69;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,173;Q3;8;57;172;1160;66;172;0,38;20,35;21,31;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Networks and Communications (Q4); Control and Optimization (Q4); Hardware and Architecture (Q4); Management of Technology and Innovation (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
68;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,174;Q4;14;57;52;1854;52;47;0,92;32,53;43,54;4;40;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q4)";"Social Sciences"
67;21100904224;"Food Research";journal;"25502166";0,176;Q4;20;111;117;3371;67;117;0,57;30,37;51,08;1;20;Malaysia;Asiatic Region;"Rynnye Lyan Resources";"2017-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
66;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,177;Q4;18;67;184;1290;91;183;0,58;19,25;43,12;0;4;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
65;9100153107;"Malaysian Journal of Nutrition";journal;"1394035X";0,179;Q4;36;49;160;1470;81;158;0,52;30,00;68,57;3;25;Malaysia;Asiatic Region;"Persatuan Pemakanan Malaysia";"1995-2002, 2004-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
64;21100435282;"Journal of Design and Built Environment";journal;"22321500, 18234208";0,180;Q2;10;19;53;742;28;53;0,58;39,05;43,48;0;11;Malaysia;Asiatic Region;"University of Malaya";"2015-2023";"Architecture (Q2); Building and Construction (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Engineering; Environmental Science; Social Sciences"
63;6800153108;"Jurnal Pengurusan";journal;"01272713";0,181;Q3;19;48;152;3005;129;152;0,85;62,60;48,33;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
62;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,182;Q3;13;46;134;2412;67;134;0,53;52,43;37,96;0;26;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,183;Q2;35;119;1544;4119;902;1544;0,68;34,61;42,38;0;42;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
60;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,184;Q3;17;21;54;1341;39;48;0,83;63,86;41,30;0;5;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
59;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,184;Q3;27;35;220;1704;111;219;0,40;48,69;38,54;0;14;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,188;Q3;15;22;61;1092;45;60;0,61;49,64;31,37;0;17;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
57;19700188164;"Malaysian Journal of Analytical Sciences";journal;"13942506";0,189;Q4;25;110;463;2854;316;463;0,64;25,95;48,07;0;37;Malaysia;Asiatic Region;"Faculty of Science and Technology, Universiti Kebangsaan Malaysia";"2010-2023";"Analytical Chemistry (Q4)";"Chemistry"
56;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";0,190;Q3;19;22;62;854;28;57;0,55;38,82;16,33;0;10;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,191;Q3;7;25;40;1391;15;40;0,38;55,64;45,83;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q3)";"Social Sciences"
54;15500154710;"Pertanika Journal of Tropical Agricultural Science";journal;"15113701";0,192;Q4;23;94;238;3900;129;238;0,48;41,49;42,57;0;35;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
53;28361;"SEAISI Quarterly (South East Asia Iron and Steel Institute)";journal;"01295721";0,192;Q3;8;0;27;0;3;27;0,11;0,00;0,00;0;0;Malaysia;Asiatic Region;"South East Asian Iron and Steel Institute";"1981-1989, 1994-2013, 2015, 2017";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
52;19600162006;"International Journal of Business and Society";journal;"15116670";0,196;Q3;25;91;247;4073;181;247;0,67;44,76;44,54;0;48;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,199;Q3;19;274;334;6900;293;325;0,88;25,18;33,75;1;104;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
50;21100850512;"Serangga";journal;"13945130";0,212;Q4;10;31;89;1022;41;89;0,52;32,97;54,88;0;9;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2016-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
49;21100842664;"Archives of Orofacial Sciences";journal;"22317163, 18238602";0,220;Q3;5;17;33;529;31;33;0,94;31,12;54,39;0;5;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2017-2023";"Oral Surgery (Q3); Orthodontics (Q3)";"Dentistry"
48;21100198715;"Journal of Mechanical Engineering";journal;"18235514";0,220;Q3;18;102;465;2006;302;465;0,65;19,67;25,19;0;31;Malaysia;Asiatic Region;"Institut Pengurusan Penyelidikan (RMI), Universiti Teknologi MARA";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
47;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,222;Q3;22;48;122;1243;120;122;0,75;25,90;25,74;0;5;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
46;17838;"Medical Journal of Malaysia";journal;"03005283";0,227;Q3;42;131;320;2161;205;312;0,45;16,50;38,26;0;50;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q3;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;4700153108;"Tropical Biomedicine";journal;"01275720";0,234;Q4;43;110;340;4023;178;331;0,57;36,57;38,95;0;45;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
43;21100199337;"Asian Academy of Management Journal";journal;"21804184, 13942603";0,235;Q3;20;38;59;1864;71;59;1,56;49,05;43,52;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
42;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,236;Q3;14;108;234;4192;236;232;1,13;38,81;49,05;0;18;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
41;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,238;Q2;39;288;855;7558;792;855;0,91;26,24;30,32;0;85;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;21100853837;"Journal of Advanced Research in Fluid Mechanics and Thermal Sciences";journal;"22897879";0,243;Q3;25;315;247;9028;398;247;1,61;28,66;25,88;0;94;Malaysia;Asiatic Region;"";"2017-2023";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
39;21100823138;"Malaysian Orthopaedic Journal";journal;"2232111X, 19852533";0,250;Q3;15;44;141;701;103;134;0,64;15,93;18,29;0;7;Malaysia;Asiatic Region;"Malaysian Orthopaedic Association";"2015-2023";"Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;7700153224;"Sains Malaysiana";journal;"01266039";0,250;Q2;43;300;882;10953;782;882;0,80;36,51;41,93;5;75;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
