Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101029728;"International Journal of Public Health Science";journal;"26204126, 22528806";0,179;Q4;10;205;361;8401;251;360;0,67;40,98;52,84;0;117;Indonesia;Asiatic Region;"";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
12;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,172;Q4;16;43;163;1018;101;142;0,61;23,67;45,04;0;18;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21101146380;"Majalah Obat Tradisional";journal;"24069086, 14105918";0,155;Q4;5;30;86;818;41;86;0,33;27,27;49,33;0;7;Indonesia;Asiatic Region;"Universitas Gadjah Mada - Faculty of Pharmacy";"2019-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
14;15655;"Paediatrica Indonesiana";journal;"00309311";0,153;Q4;4;75;169;1812;49;167;0,26;24,16;56,12;0;37;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21101152539;"Unnes Journal of Public Health";journal;"22526781, 25487604";0,137;Q4;4;20;60;714;18;60;0,28;35,70;55,56;0;15;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health Professions (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
16;21101131471;"Jurnal Keperawatan Padjadjaran";journal;"23385324, 24427276";0,135;Q4;4;29;84;897;30;84;0,20;30,93;68,89;0;17;Indonesia;Asiatic Region;"Faculty of Nursing, University of Padjadjaran";"2019-2023";"Community and Home Care (Q4); Critical Care Nursing (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
17;21101144886;"Indonesian Journal of Public Health";journal;"25408836, 18297005";0,119;Q4;3;45;132;1563;31;132;0,26;34,73;59,80;0;22;Indonesia;Asiatic Region;"Airlangga University Faculty of Public Health";"2019-2023";"Epidemiology (Q4); Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
18;21101119588;"Kemas";journal;"23553596, 18581196";0,119;Q4;2;72;72;2324;25;72;0,35;32,28;56,89;0;48;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2022-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
19;21101176724;"Media Kesehatan Masyarakat Indonesia";journal;"23564067, 02162482";0,111;Q4;4;20;88;605;13;88;0,18;30,25;58,33;0;12;Indonesia;Asiatic Region;"Fakultas Kesehatan Masyarakat Universitas Hasanuddin";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
20;87861;"Critical Care and Shock";journal;"14107767";0,110;Q4;12;31;112;537;11;101;0,05;17,32;35,56;0;18;Indonesia;Asiatic Region;"Indonesian Society of Critical Care Medicine";"2002-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
21;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";0,102;Q4;2;36;139;787;10;127;0,08;21,86;54,22;0;16;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pathology and Forensic Medicine (Q4); Urology (Q4)";"Medicine"
22;21101171686;"Public Health of Indonesia";journal;"24771570, 25281542";;-;1;21;0;642;0;0;0,00;30,57;59,62;0;16;Indonesia;Asiatic Region;"Yayasan Cipta Anak Bangsa (YCAB) Publisher";"2023";"Health Policy; Health Professions (miscellaneous); Health (social science); Public Health, Environmental and Occupational Health";"Health Professions; Medicine; Social Sciences"
