Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
70;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,125;Q4;14;52;206;1293;60;193;0,28;24,87;37,63;0;21;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
69;21100854859;"Open Journal of Hematology";journal;"2075907X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"";"";"Hematology (Q4)";"Medicine"
68;19700175090;"Rawal Medical Journal";journal;"03035212";0,125;Q4;14;245;538;4627;80;526;0,15;18,89;45,80;0;76;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
67;21100874702;"Punjab University Journal of Zoology";journal;"23138556, 10161597";0,126;Q4;11;30;109;1339;39;109;0,30;44,63;35,62;0;9;Pakistan;Asiatic Region;"Punjab University - Department of Zoology";"2010-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
66;21100902946;"Proceedings of the Pakistan Academy of Sciences: Part A";journal;"25184245, 25184253";0,127;Q4;8;27;83;713;27;47;0,21;26,41;22,67;0;9;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Materials Science; Physics and Astronomy"
65;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,129;Q4;16;84;254;1567;39;241;0,17;18,65;54,25;0;22;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q4)";"Medicine"
64;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,130;Q4;14;58;154;1276;39;149;0,24;22,00;48,66;0;29;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
63;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,131;Q2;7;46;64;1817;18;64;0,28;39,50;35,29;0;17;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q2); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Psychology; Social Sciences"
62;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,135;Q4;13;16;55;417;49;55;1,33;26,06;21,88;0;10;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
61;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,136;Q4;9;29;80;1012;42;80;0,56;34,90;26,32;0;13;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
60;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,150;Q4;30;100;383;3422;189;383;0,53;34,22;35,07;0;17;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
59;21100826237;"Pakistan Journal of Phytopathology";journal;"23050284, 1019763X";0,151;Q4;8;32;95;1165;35;95;0,40;36,41;34,96;0;9;Pakistan;Asiatic Region;"Pakistan Phytopathological Society";"2017-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
58;21100902947;"Proceedings of the Pakistan Academy of Sciences: Part B";journal;"2518427X, 25184261";0,151;Q4;10;23;112;937;58;75;0,31;40,74;34,26;0;8;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
57;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,153;Q4;39;417;1811;15284;1133;1811;0,58;36,65;34,29;0;91;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
56;21100939985;"Advancements in Life Sciences";journal;"23105380";0,154;Q4;10;54;31;1992;15;31;0,48;36,89;29,53;0;22;Pakistan;Asiatic Region;"The Running Line";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
55;22932;"Pakistan Development Review";journal;"00309729";0,154;Q4;34;30;41;1108;20;41;0,48;36,93;28,00;0;13;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
54;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,155;Q4;16;67;227;2426;110;227;0,42;36,21;30,66;1;23;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,155;Q4;10;16;26;387;17;26;0,61;24,19;28,21;0;2;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
52;21100880984;"Pakistan Journal of Analytical and Environmental Chemistry";journal;"1996918X, 22215255";0,155;Q4;7;41;43;1372;31;43;0,72;33,46;35,06;0;20;Pakistan;Asiatic Region;"University of Sindh";"2018-2023";"Analytical Chemistry (Q4); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
51;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,156;Q4;6;10;28;251;12;28;0,30;25,10;19,35;0;4;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
50;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,164;Q4;12;18;70;512;33;70;0,55;28,44;19,51;0;9;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
49;21100238614;"Journal of Applied Probability and Statistics";journal;"19306792";0,167;Q4;9;18;44;415;21;43;0,61;23,06;38,71;0;0;Pakistan;Asiatic Region;"Islamic Countries Society of Statistical Sciences";"2012-2021";"Applied Mathematics (Q4); Podiatry (Q4)";"Health Professions; Mathematics"
48;21100901155;"Journal of Animal Health and Production";journal;"23082801";0,168;Q4;8;66;47;2354;29;47;0,62;35,67;37,84;0;17;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2018-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
47;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,170;Q3;13;133;282;2346;86;262;0,31;17,64;37,46;0;49;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
46;21100818501;"Advances in Animal and Veterinary Sciences";journal;"23093331, 23078316";0,183;Q3;17;246;377;9413;212;377;0,54;38,26;37,94;1;52;Pakistan;Asiatic Region;"ResearchersLinks Ltd";"2016-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
45;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,184;Q3;12;6;17;273;11;15;0,36;45,50;21,43;0;2;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
44;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,195;Q4;38;165;498;3257;332;481;0,54;19,74;35,49;0;76;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100786920;"Pakistan Journal of Psychological Research";journal;"10160604";0,199;Q4;10;41;117;2006;69;117;0,42;48,93;84,52;0;12;Pakistan;Asiatic Region;"National Institute of Psychology";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
42;21100820608;"International Journal of Veterinary Science";journal;"23043075, 23054360";0,203;Q3;13;110;149;3471;126;149;0,93;31,55;43,27;0;21;Pakistan;Asiatic Region;"Unique Scientific Publishers";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
41;21100894743;"Asian Economic and Financial Review";journal;"23052147, 22226737";0,215;Q3;18;103;198;4179;201;198;1,02;40,57;38,91;2;50;Pakistan;Asiatic Region;"Asian Economic and Social Society";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
40;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,220;Q3;28;188;346;7557;300;346;0,82;40,20;22,86;0;69;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
39;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,223;Q3;48;351;1184;7767;897;1184;0,68;22,13;42,96;0;118;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,224;Q4;42;228;707;9641;517;707;0,62;42,29;24,09;0;70;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
37;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,229;Q4;40;421;1092;6126;619;891;0,57;14,55;36,24;7;163;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,233;Q3;19;41;98;3409;152;98;1,55;83,15;27,62;0;21;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,234;Q4;21;24;77;539;82;77;1,07;22,46;18,92;0;2;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
34;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,238;Q3;39;453;2801;9073;1438;2801;0,46;20,03;26,53;0;107;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,242;Q4;53;681;1493;11876;994;1285;0,58;17,44;44,26;0;283;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,246;Q3;38;62;72;2426;98;72;0,94;39,13;40,80;0;21;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
31;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,268;Q3;53;199;207;7417;255;207;1,04;37,27;47,14;3;83;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
30;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,271;Q3;51;377;925;15841;835;924;0,88;42,02;33,81;1;101;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
29;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,281;Q3;37;128;263;3254;292;263;1,23;25,42;32,67;3;27;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
28;23309;"Pakistan Journal of Zoology";journal;"00309923";0,293;Q3;33;326;915;11002;804;915;0,92;33,75;34,64;4;87;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,308;Q3;24;23;69;1099;91;69;1,21;47,78;22,34;0;13;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;19983;"Pakistan Journal of Botany";journal;"05563321";0,316;Q3;73;266;924;11077;905;924;0,99;41,64;33,21;0;68;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
25;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,316;Q3;48;403;895;8306;1034;870;1,05;20,61;43,06;9;175;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,348;Q3;22;21;60;1031;96;60;1,64;49,10;40,79;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,354;Q3;25;66;179;1873;257;179;1,69;28,38;21,43;0;6;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
22;21100857954;"Journal of Daylighting";journal;"23838701";0,357;Q2;14;21;24;977;46;24;1,95;46,52;39,13;0;9;Pakistan;Asiatic Region;"Solarlits";"2014-2023";"Energy (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
21;21101041507;"Discrete Mathematics Letters";journal;"26642557";;-;10;24;23;441;41;23;1,78;18,38;6,67;0;0;Pakistan;Asiatic Region;"Shahin Digital Publisher";"2019-2023";"Discrete Mathematics and Combinatorics";"Mathematics"
20;21101097248;"Gomal Journal of Medical Sciences";journal;"18197973, 19972067";;-;7;27;33;638;39;28;1,18;23,63;27,83;0;18;Pakistan;Asiatic Region;"Gomal Medical College";"2019-2023";"Medicine (miscellaneous); Microbiology; Pharmacy";"Health Professions; Immunology and Microbiology; Medicine"
19;21101039058;"International Journal of Agricultural Extension (discontinued)";journal;"23116110, 23118547";;-;5;25;0;821;0;0;0,00;32,84;18,52;0;19;Pakistan;Asiatic Region;"EScience Press";"2020-2022";"Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
18;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";;-;33;26;168;755;226;168;1,50;29,04;21,13;0;7;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous)";"Engineering"
17;21101023717;"International Journal of Membrane Science and Technology (discontinued)";journal;"24101869";;-;6;3;1;146;0;1;0,00;48,67;25,00;0;1;Pakistan;Asiatic Region;"Cosmos Scholars Publishing House";"2019-2023";"Biochemistry; Filtration and Separation; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
16;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";;-;46;2;254;113;294;253;0,83;56,50;41,67;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
15;21101038817;"International Journal of Phytopathology";journal;"23131241, 23129344";;-;5;16;13;570;2;13;0,15;35,63;28,30;0;4;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science";"Agricultural and Biological Sciences"
14;13462;"Islamic Studies";journal;"05788072";;-;3;22;21;1798;2;21;0,10;81,73;25,00;0;5;Pakistan;Asiatic Region;"Islamic Research Institute";"1971, 1978, 1989, 2019-2023";"Cultural Studies; Law; Religious Studies";"Arts and Humanities; Social Sciences"
13;21101162554;"Journal of Asian Midwives";journal;"24092290";;-;3;9;8;182;2;6;0,25;20,22;90,00;0;9;Pakistan;Asiatic Region;"South Asian Midwives Association (SAMA)";"2019-2023";"Maternity and Midwifery";"Nursing"
12;21101126609;"Journal of Fatima Jinnah Medical University";journal;"26166291, 26166461";;-;3;29;41;641;2;38;0,05;22,10;42,52;0;12;Pakistan;Asiatic Region;"Fatima Jinnah Medical University (FJMU)";"2019-2022";"Medicine (miscellaneous)";"Medicine"
11;21101115397;"Journal of Islamic International Medical College";journal;"24105422, 18154018";;-;2;48;40;1039;3;35;0,08;21,65;58,62;0;17;Pakistan;Asiatic Region;"";"2019-2023";"Dentistry (miscellaneous); Health (social science)";"Dentistry; Social Sciences"
10;21101039171;"Journal of Neonatal Surgery";journal;"22260439";;-;3;45;0;626;0;0;0,00;13,91;28,93;0;5;Pakistan;Asiatic Region;"EL-MED-Pub Publishers";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
9;21101044728;"Journal of the Dow University of Health Sciences";journal;"19952198, 24102180";;-;3;30;32;654;4;28;0,13;21,80;50,00;0;14;Pakistan;Asiatic Region;"Dow University of Health Sciences";"2019-2023";"Health Professions (miscellaneous)";"Health Professions"
8;21101163372;"Journal of University Medical and Dental College";journal;"23105542, 22217827";;-;3;32;37;662;0;33;0,00;20,69;37,39;0;17;Pakistan;Asiatic Region;"University of Faisalabad";"2019-2023";"Dentistry (miscellaneous)";"Dentistry"
7;21101037321;"Khyber Medical University Journal";journal;"23052643, 23052651";;-;4;64;31;1427;3;24;0,10;22,30;45,92;0;22;Pakistan;Asiatic Region;"Khyber Medical University";"2019-2023";"Dentistry (miscellaneous); Health Professions (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Dentistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21101129623;"NED University Journal of Research";journal;"27065758, 2304716X";;-;1;1;0;11;0;0;0,00;11,00;0,00;0;0;Pakistan;Asiatic Region;"NED University Press";"2022-2023";"Applied Mathematics; Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Engineering; Materials Science; Mathematics"
5;21101064803;"Pakistan Armed Forces Medical Journal";journal;"24118842, 00309648";;-;7;531;347;10896;44;340;0,13;20,52;42,46;0;232;Pakistan;Asiatic Region;"Army Medical College";"2019-2023";"Health Professions (miscellaneous); Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
4;21101044977;"Pakistan Heart Journal";journal;"22279199, 00482706";;-;4;46;73;1007;6;68;0,08;21,89;30,23;0;26;Pakistan;Asiatic Region;"Pakistan Cardiac Society";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
3;21101051216;"Pakistan Journal of Agricultural Research";journal;"02510480, 22278311";;-;10;107;88;3696;28;88;0,32;34,54;18,63;1;34;Pakistan;Asiatic Region;"Pakistan Agricultural Research Council";"2019-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
2;66030;"Pakistan Journal of Ophthalmology";journal;"08863067";;-;4;23;55;441;6;52;0,11;19,17;33,87;0;9;Pakistan;Asiatic Region;"Journal Of Ophthalmology (Pjo)";"1985-1989, 2019-2023";"Ophthalmology";"Medicine"
1;21101087349;"Plant Protection";journal;"26171287, 26171279";;-;5;21;22;611;7;22;0,32;29,10;17,95;0;8;Pakistan;Asiatic Region;"EScience Press";"2019-2023";"Plant Science";"Agricultural and Biological Sciences"
