Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100218072;"Metodoloski Zvezki";journal;"18540031, 18540023";0,101;Q4;9;8;23;301;4;22;0,17;37,63;58,82;0;0;Slovenia;Eastern Europe;"Faculty of Social Sciences, University of Ljubljana";"2011-2022";"Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
14;22016;"Teorija in Praksa";journal;"00403598";0,205;Q3;12;41;117;1523;28;110;0,24;37,15;50,91;0;0;Slovenia;Eastern Europe;"Ljubljana University, Faculty of Social Sciences";"1981-1983, 1985, 2011-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,280;Q3;53;116;377;4283;369;377;0,86;36,92;47,33;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
16;21100291842;"Revus";journal;"18557112, 15817652";;-;8;22;0;778;0;0;0,00;35,36;10,53;1;0;Slovenia;Eastern Europe;"Revus Klub";"2013-2023";"Law";"Social Sciences"
17;17600155342;"Lex Localis";journal;"1855363X, 15815374";0,230;Q3;19;51;65;1762;45;65;0,88;34,55;36,56;2;0;Slovenia;Eastern Europe;"Institute for Local Self-Government Maribor";"2009-2023";"Law (Q3); Public Administration (Q3)";"Social Sciences"
18;94302;"Acta Carsologica";journal;"15802612, 05836050";0,406;Q2;29;29;112;991;116;106;0,78;34,17;35,21;2;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
19;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,126;Q4;11;124;414;4229;67;371;0,17;34,10;51,53;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;5600153161;"Anthropological Notebooks";journal;"1408032X";0,195;Q2;16;18;53;603;28;50;0,53;33,50;53,33;0;0;Slovenia;Eastern Europe;"Slovene Anthropological Society";"2010-2019, 2021-2023";"Anthropology (Q2)";"Social Sciences"
21;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,195;Q3;9;35;47;1162;26;46;0,55;33,20;32,61;0;0;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
22;21100199530;"Etnolog";journal;"03540316";0,200;Q1;8;17;51;564;7;46;0,03;33,18;64,71;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Museology (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
23;5600153675;"Dve Domovini";journal;"15811212, 03536777";0,204;Q2;11;23;75;741;20;75;0,36;32,22;67,74;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2008-2023";"Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;21100298667;"Center for Educational Policy Studies Journal";journal;"18559719, 22322647";0,121;Q4;22;31;62;960;15;53;0,24;30,97;56,76;0;0;Slovenia;Eastern Europe;"Faculty of Education, University of Ljubljana";"2011-2023";"Education (Q4)";"Social Sciences"
25;5800155978;"Slavisticna Revija";journal;"03506894";0,300;Q1;9;50;101;1538;32;97;0,41;30,76;54,05;0;0;Slovenia;Eastern Europe;"Slavisticna Drustvo Slovenije";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
26;13294;"Dela";book series;"18541089, 03540596";0,220;Q3;11;21;59;632;13;49;0,13;30,10;25,71;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
27;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";;-;10;15;0;444;0;0;0,00;29,60;36,36;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Aquatic Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
28;21100220434;"Science of Gymnastics Journal";journal;"22322639, 18557171";0,195;Q3;15;23;23;654;10;20;0,43;28,43;43,64;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2012-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
29;19700180507;"Acta Histriae";journal;"13180185";0,189;Q2;13;32;117;901;10;117;0,05;28,16;37,93;0;0;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2009-2023";"History (Q2)";"Arts and Humanities"
30;28656;"Geografski Vestnik";journal;"03503895";0,203;Q3;12;12;57;330;11;55;0,28;27,50;55,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
31;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,128;Q4;19;22;166;599;30;161;0,13;27,23;43,53;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
32;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,308;Q1;8;45;143;1195;23;120;0,19;26,56;46,34;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
33;25507;"Informatica (Slovenia)";journal;"18543871, 03505596";0,217;Q3;39;51;155;1348;106;146;0,59;26,43;26,05;0;0;Slovenia;Eastern Europe;"Slovene Society Informatika";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computer Science Applications (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;21100283763;"Acta Geotechnica Slovenica";journal;"18540171";0,346;Q2;16;12;36;306;19;30;0,64;25,50;10,00;0;0;Slovenia;Eastern Europe;"University of Maribor, Faculty of Civil Engineering";"2008-2022";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
35;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,202;Q3;14;29;169;739;28;115;0,23;25,48;41,94;1;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
36;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,239;Q3;30;18;54;446;50;52;0,80;24,78;26,67;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
37;26102;"Informacije MIDEM";journal;"03529045";0,175;Q3;21;34;134;835;59;130;0,43;24,56;16,09;0;0;Slovenia;Eastern Europe;"Society for Microelectronics, Electric Components and Materials";"1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
38;21100239803;"Jezikoslovni Zapiski";journal;"15811255, 03540448";0,100;Q4;6;31;41;740;2;41;0,05;23,87;74,07;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2007, 2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
39;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,100;Q4;6;20;81;468;1;77;0,00;23,40;31,58;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q4)";"Arts and Humanities"
40;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,490;Q2;38;74;267;1699;303;265;1,37;22,96;15,81;1;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
41;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,145;-;11;33;110;754;14;98;0,11;22,85;21,21;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
42;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,414;Q2;32;20;93;452;107;86;1,19;22,60;64,47;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
43;21100394195;"De Musica Disserenda";journal;"18543405";;-;3;16;0;335;0;0;0,00;20,94;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2013-2022";"Music";"Arts and Humanities"
44;19700177335;"Didactica Slovenica - Pedagoska Obzorja";journal;"03531392";0,150;Q4;7;36;99;725;11;99;0,11;20,14;70,00;0;0;Slovenia;Eastern Europe;"Pedagogical Horizons Ltd.";"2008-2022";"Education (Q4)";"Social Sciences"
45;5700167641;"Phainomena";journal;"13183362";0,110;Q3;4;27;88;511;4;88;0,07;18,93;25,00;0;0;Slovenia;Eastern Europe;"Zalozba Nova Revija";"2009-2013, 2015-2023";"Philosophy (Q3)";"Arts and Humanities"
46;21800;"Farmacevtski Vestnik (discontinued)";journal;"25364316, 00148229";0,156;Q3;5;55;154;1034;14;138;0,06;18,80;59,42;0;0;Slovenia;Eastern Europe;"Slovenian Pharmaceutical Society";"1961, 1989-2016";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;21100780471;"Asian Studies";journal;"22325131, 23504226";;-;9;15;0;276;0;0;0,00;18,40;57,14;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
48;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,100;Q4;15;54;100;942;4;100;0,04;17,44;27,45;0;0;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
49;21100200441;"Glasnik SED";journal;"03512908";0,138;Q2;8;38;165;652;7;109;0,05;17,16;55,00;0;0;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
50;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,100;Q4;9;36;108;612;2;104;0,00;17,00;14,29;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q4)";"Arts and Humanities"
51;5700191216;"Materiali in Tehnologije";journal;"15802949, 15803414";0,369;Q2;32;136;281;2301;224;276;0,89;16,92;24,31;0;0;Slovenia;Eastern Europe;"Institute of Metals Technology, Ljubljana";"2007-2023";"Metals and Alloys (Q2); Polymers and Plastics (Q2)";"Materials Science"
52;19700201408;"Ars Mathematica Contemporanea";journal;"18553974, 18553966";0,447;Q3;20;30;48;500;32;46;0,67;16,67;23,61;0;0;Slovenia;Eastern Europe;"Society of Mathematicians, Physicists and Astronomers of Slovenia";"2011-2024";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Mathematics"
53;16651;"Elektrotehniski Vestnik/Electrotechnical Review";journal;"00135852, 22323228";0,144;Q4;13;44;153;729;32;152;0,26;16,57;15,09;0;0;Slovenia;Eastern Europe;"Electrotechnical Society of Slovenia";"1969-1971, 1973-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;5800224051;"Jezik in Slovstvo";journal;"00216933, 15813754";0,125;Q2;5;28;29;404;2;27;0,07;14,43;76,92;0;0;Slovenia;Eastern Europe;"Slavisticno drustvo v Ljubljani";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;64;172;0;50;0,00;13,23;35,71;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
56;100237;"Tekstilec";trade journal;"03513386, 23503696";0,115;Q3;15;66;82;701;6;66;0,07;10,62;81,61;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
57;34725;"Geografija v Soli";journal;"13184717";0,110;Q4;4;27;85;248;4;83;0,05;9,19;50,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;23612;"Zgodovinski Casopis";journal;"03505774";0,101;Q4;6;7;15;36;3;15;0,20;5,14;20,00;0;0;Slovenia;Eastern Europe;"Zveza Zgodovinskih Drustev Slovenije";"1979, 1982, 1984, 2011, 2013-2022";"History (Q4)";"Arts and Humanities"
59;21100382810;"23rd Bled eConference eTrust: Implications for the Individual, Enterprises and Society - Proceedings";conference and proceedings;"-";0,139;-;9;0;42;0;32;41;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Science Applications; Information Systems and Management";"Computer Science; Decision Sciences"
60;21100382813;"24th Bled eConference - eFuture: Creating Solutions for the Individual, Organisations and Society, Proceedings";conference and proceedings;"-";0,113;-;7;0;43;0;16;42;0,37;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
61;21100384007;"25th Bled eConference - eDependability: Reliable and Trustworthy eStructures, eProcesses, eOperations and eServices for the Future, Proceedings";conference and proceedings;"-";0,105;-;7;0;42;0;17;41;0,40;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
62;21100382826;"25th Bled eConference - The First 25 Years of the Bled eConference";conference and proceedings;"-";0,125;-;4;0;11;0;5;9;0,45;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
63;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,104;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;21100322099;"Proceedings of the 11th International Symposium on Operational Research in Slovenia, SOR 2011";conference and proceedings;"-";0,112;-;3;0;55;0;3;53;0,05;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
65;21100466734;"Proceedings of the 5th International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2012";conference and proceedings;"-";0,282;-;5;0;32;0;27;30;0,84;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
