Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
18;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,586;Q2;79;157;427;5302;772;415;1,50;33,77;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
19;15664;"Functional Neurology";journal;"19713274, 03935264";0,522;Q2;49;32;106;867;129;87;1,49;27,09;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
20;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,525;Q2;55;111;293;2642;456;252;1,46;23,80;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q2); Hepatology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;101047;"Acta Naturalia de l'Ateneo Parmense";journal;"0392419X";0,324;Q2;5;0;10;0;7;10;1,40;0,00;Italy;Western Europe;"Medicina e Scienze Naturali di Parma";"1976-1977, 1990, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
22;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,751;Q1;57;116;322;3255;434;266;1,36;28,06;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
23;17858;"Radiologia Medica";journal;"00338362, 18266983";0,547;Q2;61;103;320;2724;437;312;1,34;26,45;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
24;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,451;Q2;64;128;420;4314;604;356;1,28;33,70;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
25;21100312405;"Invertebrate Survival Journal";journal;"1824307X";0,355;Q3;35;16;51;1232;64;50;1,24;77,00;Italy;Western Europe;"University of Modena and Reggio Emilia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,486;Q2;49;35;134;1198;155;133;1,19;34,23;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19085;"Sarcoidosis Vasculitis and Diffuse Lung Diseases";journal;"11240490";0,555;Q2;65;20;108;631;164;90;1,19;31,55;Italy;Western Europe;"Mattioli 1885";"1996-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
28;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,694;Q2;63;194;487;3369;622;482;1,15;17,37;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
29;16485;"Panminerva Medica";journal;"18271898, 00310808";0,401;Q2;41;40;100;2302;126;77;1,15;57,55;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
30;21100256937;"International Workshop on Semantic Data and Service Integration, SDSI 2007";conference and proceedings;"-";0,315;-;3;0;7;0;8;6;1,14;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
31;29864;"La Rivista del Nuovo Cimento";journal;"0393697X";0,712;Q2;50;12;33;1813;46;32;1,13;151,08;Italy;Western Europe;"Societa Italiana di Fisica";"1969-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
32;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
33;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,627;Q2;84;36;105;1114;193;102;1,09;30,94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;28021;"Acta Biomedica";journal;"25316745, 03924203";0,274;Q3;56;54;214;1587;200;207;1,05;29,39;Italy;Western Europe;"Mattioli 1885";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;20317;"New Microbiologica";journal;"11217138";0,325;Q2;46;79;163;2041;164;163;1,04;25,84;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
36;12400154713;"Geospatial health";journal;"19707096, 18271987";0,446;Q1;42;24;39;656;39;37;1,00;27,33;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
37;21100244626;"Quaderni di Geofisica";journal;"15902595";0,149;Q3;8;13;6;431;6;6;1,00;33,15;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2007-2019, 2021-2023";"Computers in Earth Sciences (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
38;23889;"Terra Antarctica";journal;"11228628";0,909;Q1;29;14;33;341;42;30;1,00;24,36;Italy;Western Europe;"Terra Antarctica Publication";"1996-2008";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;22396;"Acta Myologica";journal;"25321900, 11282460";0,596;Q2;39;17;95;425;119;89;0,98;25,00;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1997-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;50;115;2448;119;108;0,96;48,96;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
41;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,632;Q2;64;69;234;1449;236;160;0,95;21,00;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
42;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
43;14202;"Archives Italiennes de Biologie";journal;"00039829";0,372;Q2;43;16;68;897;62;68;0,93;56,06;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,451;Q2;76;78;254;2315;268;249;0,91;29,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
45;50122;"European Annals of Allergy and Clinical Immunology";journal;"17641489";0,325;Q3;36;21;179;749;150;173;0,90;35,67;Italy;Western Europe;"EDRA SpA";"2003-2023";"Immunology and Allergy (Q3)";"Medicine"
46;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,297;Q3;46;45;133;894;72;84;0,86;19,87;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
47;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,343;Q2;88;81;162;2505;183;155;0,85;30,93;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;13175;"Tumori";journal;"03008916, 20382529";0,302;Q2;59;189;429;4346;351;403;0,82;22,99;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,315;Q2;61;155;415;4810;290;360;0,81;31,03;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;21100463824;"2006 4th International Conference on Integrated Power Systems, CIPS 2006";conference and proceedings;"-";0,154;-;10;0;64;0;50;63;0,78;0,00;Italy;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
51;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,183;Q3;42;15;11;637;8;11;0,73;42,47;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
52;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,256;Q3;53;60;188;1012;140;175;0,72;16,87;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
53;19238;"Journal of Plant Pathology";journal;"11254653";0,345;Q3;57;44;149;1304;122;138;0,71;29,64;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
54;19900192613;"PsychNology Journal";journal;"17207525";0,236;Q4;28;19;52;442;40;45;0,70;23,26;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
55;29608;"Journal of Limnology";journal;"11295767";0,403;Q2;52;19;77;755;72;74;0,69;39,74;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
56;22995;"Parassitologia";journal;"00482951";0,341;Q3;46;51;157;467;126;155;0,66;9,16;Italy;Western Europe;"Lombardo Editore";"1971, 1973-2008, 2010";"Parasitology (Q3)";"Immunology and Microbiology"
57;96929;"Maydica";journal;"00256153";0,566;Q2;40;34;161;1020;122;158;0,65;30,00;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
58;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;101;214;3043;141;194;0,65;30,13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
59;17037;"Physica Medica";journal;"11201797, 1724191X";0,276;Q3;64;32;82;686;47;79;0,64;21,44;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
60;17553;"Italian Journal of Biochemistry";journal;"00212938";0,281;Q4;20;0;61;0;39;59;0,62;0,00;Italy;Western Europe;"Biomedia srl";"1964, 1966, 1968-2007";"Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;26687;"Minerva Medica";journal;"00264806";0,185;Q3;40;59;177;3693;124;164;0,61;62,59;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
62;5600157643;"Collectanea Mathematica";journal;"00100757";0,766;Q2;23;17;34;341;20;34;0,59;20,06;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
63;9500154001;"Italian Journal of Anatomy and Embryology";journal;"11226714";0,253;Q3;31;33;101;659;67;101;0,59;19,97;Italy;Western Europe;"Firenze University Press";"1992-2022";"Anatomy (Q3); Embryology (Q3)";"Medicine"
64;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;71;197;2104;145;186;0,59;29,63;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
65;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,234;Q3;57;29;104;841;53;101;0,58;29,00;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
66;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,266;Q3;32;158;314;2702;149;298;0,56;17,10;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
67;19846;"International Journal of Sport Psychology";journal;"00470767";0,304;Q3;55;25;72;958;46;69;0,56;38,32;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
68;25307;"Calcolo";journal;"11265434, 00080624";0,455;Q3;39;16;45;302;30;45;0,55;18,88;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Algebra and Number Theory (Q3); Computational Mathematics (Q3)";"Mathematics"
69;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q2;20;18;49;2043;22;47;0,53;113,50;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
70;27426;"Annals of Geophysics";journal;"15935213, 2037416X";0,531;Q2;69;63;255;1943;194;245;0,52;30,84;Italy;Western Europe;"Istituto Nazionale di Geofisica e Vulcanologia";"2001-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
71;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,399;Q2;43;34;85;93;62;82;0,52;2,74;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
72;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
73;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,369;Q2;41;41;100;514;69;78;0,52;12,54;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
74;17865;"Webbia";journal;"00837792";0,242;Q3;24;16;45;680;26;45;0,50;42,50;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
75;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,318;Q1;54;23;80;575;64;79;0,49;25,00;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
76;21100370876;"Annali di Botanica";journal;"22393129, 03650812";0,127;Q4;21;5;35;92;13;35;0,48;18,40;Italy;Western Europe;"Department of Environmental Biology, University La Sapienza of Rome";"1996-2000, 2002-2008, 2011-2022";"Plant Science (Q4)";"Agricultural and Biological Sciences"
77;19388;"Archivio Italiano di Urologia Andrologia";journal;"11243562, 22824197";0,167;Q3;30;34;178;1052;80;172;0,48;30,94;Italy;Western Europe;"Page Press Publications";"1993-2023";"Urology (Q3)";"Medicine"
78;55870;"Bollettino della Societa Paleontologica Italiana";journal;"03757633";0,295;Q3;34;22;53;1300;28;52;0,47;59,09;Italy;Western Europe;"Societa Paleontologica Italiana";"1979, 1983, 1992-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
79;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;63;186;366;82;185;0,47;5,81;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
80;29300;"Clinica Terapeutica";journal;"19726007, 00099074";0,158;Q3;34;64;182;1952;78;180;0,46;30,50;Italy;Western Europe;"Societa Editrice Universo";"1958-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;21100299421;"2nd International Workshop on Formal Ontologies Meet Industry, FOMI 2006";conference and proceedings;"-";0,123;-;4;0;11;0;5;10;0,45;0,00;Italy;Western Europe;"";"";"Software";"Computer Science"
82;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,380;Q2;55;53;179;480;100;178;0,44;9,06;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
83;64038;"GeoActa";journal;"17218039";0,357;Q2;16;22;29;1221;26;29;0,44;55,50;Italy;Western Europe;"Universita di Bologna";"2001, 2003-2008";"Geology (Q2)";"Earth and Planetary Sciences"
84;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,220;Q2;62;95;193;2178;89;149;0,44;22,93;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q2); Internal Medicine (Q3)";"Medicine"
85;29673;"Medicina del Lavoro";journal;"00257818";0,370;Q2;31;64;266;1231;122;233;0,44;19,23;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
86;18558;"Monaldi Archives for Chest Disease";journal;"11220643, 25325264";0,213;Q3;51;60;236;1525;129;211;0,44;25,42;Italy;Western Europe;"Page Press Publications";"1993-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
87;21100232425;"Transitional Waters Bulletin";journal;"1825229X";0,224;Q3;20;23;34;868;15;33;0,44;37,74;Italy;Western Europe;"ESE - Salento University Publishing";"2007-2014";"Ecology (Q3); Nature and Landscape Conservation (Q3); Water Science and Technology (Q3)";"Environmental Science"
88;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;33;121;1575;64;116;0,43;47,73;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
89;27441;"Bollettino di Geofisica Teorica ed Applicata";journal;"00066729";0,284;Q3;31;33;84;925;36;83;0,42;28,03;Italy;Western Europe;"Istituto Nazionale di Oceanografia e di Geofisica Sperimentale";"1979-1995, 1997-2020";"Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
90;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,161;Q4;37;28;85;695;27;80;0,42;24,82;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
91;19739;"Reumatismo";journal;"22402683, 00487449";0,166;Q3;30;49;190;1387;79;177;0,41;28,31;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
92;21100581690;"ECOS 2007 - Proceedings of the 20th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,107;-;1;0;5;0;2;3;0,40;0,00;Italy;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
93;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,417;Q2;26;21;60;614;19;51;0,40;29,24;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
94;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;195;269;4021;117;255;0,40;20,62;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
95;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,215;Q2;33;43;83;1351;26;83;0,39;31,42;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
96;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,227;Q3;38;106;302;932;111;241;0,39;8,79;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
97;21100219704;"WOA 2007 - 8th AI*IA/TABOO Joint Workshop ""From Objects to Agents"": Agents and Industry: Technological Applications of Software Agents";conference and proceedings;"-";0,129;-;5;0;23;0;9;21;0,39;0,00;Italy;Western Europe;"";"";"Computer Science Applications; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
