Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
26;26337;"Geologia Sudetica";journal;"0072100X";0,311;Q3;16;9;22;387;11;22;0,15;43,00;27,78;0;0;Poland;Eastern Europe;"Instytutu Nauk Geologicznych PAN";"1980-1982, 1984-1985, 1992-1995, 1997-2000, 2002, 2004-2009, 2014";"Geology (Q3)";"Earth and Planetary Sciences"
27;40738;"Journal of Animal and Feed Sciences";journal;"12301388, 27198448";0,306;Q3;39;54;236;1277;94;236;0,32;23,65;32,99;1;0;Poland;Eastern Europe;"Kielanowski Institute of Animal Physiology and Nutrition, Polish Academy of Science";"1996-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
28;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,301;Q3;30;83;79;1201;36;79;0,46;14,47;18,18;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
29;21443;"Polish Journal of Chemistry";journal;"01375083";0,298;Q2;36;193;636;4482;353;636;0,54;23,22;33,03;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q2)";"Chemistry"
30;23955;"Chemia Analityczna";journal;"00092223";0,290;Q4;26;84;265;1974;151;265;0,56;23,50;46,81;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
31;26936;"Acta Physica Polonica A";journal;"05874246";0,288;Q3;48;160;588;3328;232;588;0,37;20,80;18,54;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
32;145423;"Oceanological and Hydrobiological Studies";journal;"18973191, 1730413X";0,284;Q2;25;41;40;921;19;40;0,35;22,46;44,00;0;0;Poland;Eastern Europe;"Sciendo";"2003-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
33;12460;"Przeglad Geograficzny";journal;"00332143";0,273;Q2;16;22;64;588;14;64;0,12;26,73;40,74;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
34;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,269;Q2;66;40;92;1269;90;91;0,88;31,73;49,46;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;13336;"Acta Palaeobotanica";journal;"00016594";0,261;Q2;29;17;45;775;19;45;0,29;45,59;62,07;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;24588;"Annales Zoologici";journal;"00034541";0,260;Q4;31;58;97;1177;44;97;0,43;20,29;27,78;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
37;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,256;Q2;52;83;286;1376;114;286;0,42;16,58;54,55;0;0;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,255;Q2;41;33;105;1576;57;103;0,49;47,76;30,99;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
39;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,254;Q3;25;0;50;0;15;50;0,24;0,00;0,00;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q3)";"Earth and Planetary Sciences"
40;24739;"Polish Journal of Environmental Studies";journal;"12301485";0,251;Q2;67;103;220;2627;104;220;0,51;25,50;44,39;0;0;Poland;Eastern Europe;"HARD";"1996-2023";"Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science"
41;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,239;Q3;44;31;135;889;68;135;0,46;28,68;57,95;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
42;26429;"Polimery";journal;"00322725";0,231;Q2;34;186;390;3159;139;326;0,34;16,98;46,19;0;0;Poland;Eastern Europe;"Industrial Chemistry Research Institute";"1969-1988, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
43;18551;"Fragmenta Floristica et Geobotanica Polonica (discontinued)";journal;"1640629X, 24498890";0,229;Q3;10;40;57;770;13;57;0,23;19,25;45,45;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Science";"2000-2018";"Plant Science (Q3)";"Agricultural and Biological Sciences"
44;23319;"Polish Polar Research";journal;"01380338, 20818262";0,226;Q3;36;17;54;673;18;54;0,41;39,59;38,71;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,214;Q2;47;98;293;1843;151;292;0,58;18,81;47,88;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
46;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,212;Q3;12;42;102;1037;26;102;0,19;24,69;26,73;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q3)";"Chemistry"
47;85449;"Polish Journal of Soil Science";journal;"00792985";0,210;Q3;13;20;59;393;13;59;0,21;19,65;46,43;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
48;14502;"Archives of Civil Engineering";journal;"12302945";0,208;Q3;19;24;113;415;13;113;0,08;17,29;31,58;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
49;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,207;Q3;36;28;75;866;27;75;0,35;30,93;69,23;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
50;110163;"Polish Journal of Microbiology";journal;"17331331";0,207;Q2;44;38;93;901;49;93;0,55;23,71;52,88;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
51;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,205;Q2;24;55;358;714;28;358;0,08;12,98;20,27;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
52;80168;"Fibre-Grade Polymers, Chemical Fibres and Special Textiles";conference and proceedings;"-";0,205;-;2;0;19;0;2;19;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
53;16654;"Acta Societatis Botanicorum Poloniae";journal;"00016977, 20839480";0,204;Q3;36;40;123;1274;37;123;0,25;31,85;51,28;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1960-1979, 1981-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
54;15075;"Folia Biologica";journal;"17349168, 00155497";0,204;Q2;25;37;94;1118;49;94;0,49;30,22;58,33;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;33705;"Bulletin of the Polish Academy of Sciences, Earth Sciences";journal;"02397277";0,203;Q3;14;14;46;323;9;46;0,14;23,07;7,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983-1987, 1991-2003";"Geology (Q3)";"Earth and Planetary Sciences"
56;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,201;Q4;29;14;62;433;14;62;0,25;30,93;23,53;2;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
57;19816;"Biology of Sport";journal;"0860021X";0,199;Q3;44;30;77;851;18;77;0,16;28,37;27,85;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,191;Q4;26;13;16;664;5;16;0,31;51,08;11,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
59;18346;"Medycyna Weterynaryjna";journal;"00258628";0,189;Q4;23;225;524;5177;140;524;0,27;23,01;39,44;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
60;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,188;Q3;15;25;39;337;5;39;0,16;13,48;16,67;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science"
61;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,187;Q2;9;299;587;465;19;274;0,04;1,56;23,60;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Media Technology (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
62;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,184;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
63;28575;"Publications of the Institute of Geophysics, Polish Academy of Sciences, Series M: Miscellanea";journal;"-";0,184;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Geophysics (Q3)";"Earth and Planetary Sciences"
64;13049;"Polish Journal of Pathology";journal;"12339687";0,182;Q2;28;36;121;1115;49;118;0,32;30,97;50,98;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
65;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,181;Q4;33;43;112;886;26;112;0,24;20,60;38,18;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
66;15091;"Folia Morphologica";journal;"00155659, 16443284";0,176;Q3;36;48;100;1088;36;100;0,41;22,67;36,59;0;0;Poland;Eastern Europe;"Via Medica";"1952-1955, 1961, 1964-2023";"Anatomy (Q3); Histology (Q4)";"Medicine"
67;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,176;Q2;11;43;123;49;30;123;0,23;1,14;73,74;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3)";"Medicine"
68;67619;"Problems of Forensic Sciences";journal;"12307483";0,176;Q3;15;78;286;558;21;285;0,09;7,15;38,78;0;0;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
69;21457;"Przemysl Chemiczny";journal;"00332496";0,176;Q2;22;72;185;1535;29;185;0,16;21,32;37,24;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
70;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,174;Q3;13;20;38;472;16;36;0,22;23,60;58,90;0;0;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q3); Oncology (Q3)";"Medicine"
71;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,171;Q2;56;50;130;1204;48;125;0,36;24,08;40,52;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
72;68194;"Mikologia Lekarska";journal;"1232986X";0,162;Q3;13;29;95;712;29;88;0,22;24,55;69,23;0;0;Poland;Eastern Europe;"Cornetis";"1999-2014";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
73;12289;"Optica Applicata";journal;"00785466, 18997015";0,161;Q4;32;64;195;784;41;187;0,25;12,25;14,68;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1988, 1996-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Materials Science; Physics and Astronomy"
74;19407;"Acta Poloniae Toxicologica";journal;"12306967";0,160;Q4;4;18;75;560;6;75;0,08;31,11;49,12;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Toksykologiczne/Polish Society of Toxicology";"1999-2002";"Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
75;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,158;Q2;16;22;63;198;5;63;0,08;9,00;8,70;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
76;20926;"Environmental Protection Engineering";journal;"03248828";0,156;Q3;24;38;92;502;13;92;0,16;13,21;42,25;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
77;14527;"Systems Science";journal;"01371223";0,155;Q3;13;18;111;245;17;110;0,12;13,61;14,81;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Control and Systems Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
78;32833;"Polskie Archiwum Hydrobiologii";journal;"00323764";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1973-1974, 1979-2000";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
79;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,151;Q3;35;35;106;528;13;106;0,14;15,09;29,41;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
80;31212;"Electron Technology";journal;"00709816";0,143;Q3;10;5;158;56;17;156;0,15;11,20;9,09;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q3)";"Engineering"
81;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,139;Q3;9;19;68;408;4;68;0,04;21,47;52,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
82;28667;"Geographia Polonica";journal;"00167282, 23007362";0,138;Q3;23;13;51;329;6;51;0,19;25,31;22,22;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
83;25582;"Diabetologia Polska";journal;"12334723";0,137;Q3;6;47;120;988;13;117;0,10;21,02;61,07;0;0;Poland;Eastern Europe;"PTBPC";"1997-2006";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
84;73212;"Przeglad Pediatryczny";journal;"0137723X";0,137;Q3;7;57;121;1286;17;115;0,14;22,56;61,81;0;0;Poland;Eastern Europe;"Cornetis";"2000-2013, 2018-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
85;28419;"Intereconomics";journal;"1613964X, 00205346";0,126;Q3;29;58;125;656;16;109;0,15;11,31;20,75;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
86;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,124;Q3;31;109;195;2392;38;192;0,22;21,94;54,88;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
87;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,122;Q3;45;156;500;3773;83;496;0,16;24,19;46,62;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
88;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,121;Q3;43;73;53;1803;6;49;0,11;24,70;44,38;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q4)";"Social Sciences"
90;21100791225;"Proceedings of the ISAT International Scientific School";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Engineering (miscellaneous)";"Engineering"
91;12742;"Ginekologia Polska";journal;"00170011";0,120;Q3;30;211;707;954;65;703;0,06;4,52;39,05;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
