Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
25;17600155038;"International Oil Spill Conference - IOSC 2008, Proceedings";conference and proceedings;"-";0,111;-;8;0;100;0;13;100;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Ocean Engineering; Pollution";"Engineering; Environmental Science"
26;13800154718;"Solutions to Coastal Disasters Congress 2008 - Proceedings of the Solutions to Coastal Disasters Congress 2008";conference and proceedings;"-";0,107;-;8;0;91;0;14;90;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
27;12100157139;"International Conference - IMAREST: Education, Training and Continuing Professional Development of Marine Engineers in the Maritime Industry, Papers";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Mechanical Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
28;14800154711;"China International Boat Show and High Performance Marine Vehicles (HPMV) Conference 2008, Proceedings";conference and proceedings;"-";0,101;-;0;0;21;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering";"Engineering"
29;12600154721;"International Conference - Warship 2006: Future Surface Warships";conference and proceedings;"-";0,101;-;4;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Ocean Engineering";"Engineering"
30;21100248883;"Marine Technology Society - Conference on Underwater Intervention 2008, UI 2008";conference and proceedings;"-";0,101;-;1;0;37;0;1;36;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
31;21100550420;"RINA - International Conference - Innovation in High Performance Sailing Yachts, Papers";conference and proceedings;"-";0,101;-;5;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications";"Computer Science"
32;14800154714;"RINA - International Conference Warship 2008: Naval Submarines 9 - Papers";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering"
33;19700183127;"Conference Proceedings of the Institute of Marine Engineering, Science and Technology - INEC 2008: Embracing the Future";conference and proceedings;"-";0,100;-;4;0;60;0;5;59;0,08;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
34;21100248866;"Marine Technology Society - Conference on Underwater Intervention, UI 2007";conference and proceedings;"-";0,100;-;2;0;54;0;2;53;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
35;7700153104;"Ports 2007: 30 Years of Sharing Ideas 1977-2007; Proceedings of the Eleventh Triennial International Conference";conference and proceedings;"-";0,100;-;5;0;131;0;6;130;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Mechanical Engineering; Ocean Engineering";"Engineering"
36;21100248921;"Underwater Intervention Conference 2009, UI 2009";conference and proceedings;"-";0,100;-;1;0;65;0;1;62;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Ocean Engineering";"Engineering"
